ID,Height,timestamp,Type,From,To,Amount,Fee
16976789469548212174,248354,2016-07-06 04:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,263.72005,1.0
7774964238508163052,248336,2016-07-06 03:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.4755,1.0
14963759645352107671,248331,2016-07-06 03:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,290.6676,1.0
15561808260898064486,248267,2016-07-05 22:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,292.25275,1.0
16409573251706974889,248262,2016-07-05 22:25:22,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,90000.0,90.0
7848266024818174936,248232,2016-07-05 20:02:48,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,1000.0,1.0
17002925567850831315,248177,2016-07-05 16:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,295.42305,1.0
11684700420730941783,248001,2016-07-05 05:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,254.20915,1.0
8933876284173825569,247969,2016-07-05 03:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,344.5627,1.0
5449509294387448312,247900,2016-07-04 22:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,377.85085,1.0
17595902212073759957,247767,2016-07-04 13:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,270.06065,1.0
17514415008446420605,247686,2016-07-04 07:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,263.72005,1.0
14439620447645602545,247576,2016-07-04 00:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.37945,1.0
18396772699700624405,247567,2016-07-04 00:16:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,358.82905,1.0
8553532368224444216,247511,2016-07-03 20:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,373.0954,1.0
10837257518807152659,247463,2016-07-03 16:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,368.33995,1.0
11052541911909611421,247395,2016-07-03 12:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,252.624,1.0
5522466827092746260,247328,2016-07-03 07:48:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,363.5845,1.0
9309692634021417930,247247,2016-07-03 02:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,263.72005,1.0
4989567851864219081,247233,2016-07-03 01:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,252.624,1.0
6600086193130574995,247139,2016-07-02 19:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,262.1349,1.0
15110984344836909651,247045,2016-07-02 12:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,263.72005,1.0
14625127830516466055,247039,2016-07-02 12:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.4755,1.0
14643582943277569676,247000,2016-07-02 10:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,379.436,1.0
13362596186430090421,246949,2016-07-02 06:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,350.9033,1.0
12389316867568088388,246896,2016-07-02 03:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,279.57155,1.0
14083265864628517365,246865,2016-07-02 00:40:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,285.91215,1.0
2039567381657934058,246767,2016-07-01 18:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,271.6458,1.0
51810535904081540,246718,2016-07-01 14:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,335.0518,1.0
15827962469871047631,246690,2016-07-01 12:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,325.5409,1.0
4609325657777851069,246667,2016-07-01 11:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,333.46665,1.0
14107350903478529874,246610,2016-07-01 07:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,339.80725,1.0
8948899631199439022,246550,2016-07-01 03:49:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,333.46665,1.0
8178297007426782198,246502,2016-07-01 00:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,285.91215,1.0
10642533823080434008,246486,2016-06-30 23:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.4755,1.0
11572755951700910977,246438,2016-06-30 20:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,369.9251,1.0
7712350617188629158,246357,2016-06-30 14:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,249.4537,1.0
16603918463426730983,246262,2016-06-30 08:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,347.733,1.0
9619747177125153582,246245,2016-06-30 06:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,368.33995,1.0
12116005350150290777,246208,2016-06-30 04:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.4755,1.0
8503089286195889134,246202,2016-06-30 04:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.4755,1.0
4431592591037524444,246183,2016-06-30 02:54:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,260.54975,1.0
17923351475419514196,246135,2016-06-29 23:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,366.7548,1.0
9653363323744823251,246035,2016-06-29 16:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,276.40125,1.0
11734532587259873729,246006,2016-06-29 14:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,265.3052,1.0
8273857775035679676,245992,2016-06-29 14:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,374.68055,1.0
6098768140150875633,245959,2016-06-29 11:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,249.4537,1.0
6509488473888657359,245880,2016-06-29 06:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,352.48845,1.0
12827179789779464723,245836,2016-06-29 03:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,352.48845,1.0
12644232325157733944,245795,2016-06-29 01:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,341.3924,1.0
16651944776042993506,245723,2016-06-28 20:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,328.7112,1.0
707593284114955490,245697,2016-06-28 18:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,339.80725,1.0
15845418697062187146,245673,2016-06-28 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,342.97755,1.0
8116281131912981782,245562,2016-06-28 09:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,265.3052,1.0
8534935333403997486,245530,2016-06-28 06:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,260.54975,1.0
13029098863127973702,245475,2016-06-28 03:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,373.0954,1.0
5782269994879549076,245446,2016-06-28 01:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,300.1785,1.0
10734651530730678983,245353,2016-06-27 19:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,317.61515,1.0
9655380970435249952,245260,2016-06-27 12:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,350.9033,1.0
728331924226711794,245227,2016-06-27 10:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,254.20915,1.0
7329319295708561349,245193,2016-06-27 08:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.37945,1.0
4775796943689453789,245152,2016-06-27 05:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,342.97755,1.0
11618652486660044962,245093,2016-06-27 02:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,300.1785,1.0
3159349930282511354,245029,2016-06-26 21:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,277.9864,1.0
4291376306430805934,244998,2016-06-26 19:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,320.78545,1.0
7722755636655958764,244906,2016-06-26 13:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,363.5845,1.0
9682889709508077682,244885,2016-06-26 11:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,252.624,1.0
17221154146320703175,244837,2016-06-26 08:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,384.19145,1.0
12474974287652699939,244817,2016-06-26 07:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.37945,1.0
16540671367828163541,244800,2016-06-26 06:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,363.5845,1.0
10635043628231886917,244762,2016-06-26 03:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,317.61515,1.0
7573054413608445718,244732,2016-06-26 01:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,338.2221,1.0
8973205444388835772,244689,2016-06-25 22:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,365.16965,1.0
13166450891999679045,244597,2016-06-25 16:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,341.3924,1.0
4610627907878991861,244531,2016-06-25 12:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,270.06065,1.0
5530543876959374475,244506,2016-06-25 10:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.37945,1.0
7660756039449824212,244460,2016-06-25 07:16:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,297.0082,1.0
2478881739501266485,244426,2016-06-25 05:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,361.99935,1.0
5815943515815990983,244385,2016-06-25 02:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,363.5845,1.0
17696472866016265345,244356,2016-06-25 00:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,371.51025,1.0
11793843434695307777,244284,2016-06-24 19:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,358.82905,1.0
4279518171583210319,244216,2016-06-24 14:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,249.4537,1.0
15767471197971826742,244182,2016-06-24 12:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,311.27455,1.0
4258344261592988211,244112,2016-06-24 08:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,341.3924,1.0
13838734874296974815,244079,2016-06-24 05:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,335.0518,1.0
2655956354390669347,243999,2016-06-24 00:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,361.99935,1.0
14637382691792816959,243944,2016-06-23 20:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,312.8597,1.0
1463414563502564285,243860,2016-06-23 14:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,360.4142,1.0
3994889577302184255,243790,2016-06-23 10:07:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,333.46665,1.0
14447166854256048409,243727,2016-06-23 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,298.59335,1.0
13845655788683689807,243679,2016-06-23 03:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,270.06065,1.0
13511514593157290678,243647,2016-06-23 01:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,298.59335,1.0
3151905323497231887,243612,2016-06-22 22:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,297.0082,1.0
5174102446425011216,243587,2016-06-22 21:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,331.8815,1.0
2581788233801631616,243565,2016-06-22 19:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,342.97755,1.0
5062234273946092482,243506,2016-06-22 15:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,297.0082,1.0
12728718761285688602,243453,2016-06-22 11:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,320.78545,1.0
7024345442303396357,243423,2016-06-22 09:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,316.03,1.0
6016210405771460815,243374,2016-06-22 05:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,301.76365,1.0
1704321298806894220,243343,2016-06-22 04:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,350.9033,1.0
9250836113628012654,243313,2016-06-22 01:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,319.2003,1.0
13885891411447148871,243206,2016-06-21 19:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,338.2221,1.0
10423431659928197390,243122,2016-06-21 12:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,252.624,1.0
10025210648797712438,243044,2016-06-21 07:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,365.16965,1.0
2683402767908650105,243023,2016-06-21 06:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,249.4537,1.0
15283361994380609416,242989,2016-06-21 03:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,339.80725,1.0
14214793151781126170,242949,2016-06-21 01:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,331.8815,1.0
2950519700922722143,242830,2016-06-20 17:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,314.44485,1.0
17689237128707910080,242811,2016-06-20 15:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,358.82905,1.0
3092279459440458795,242670,2016-06-20 06:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.37945,1.0
10609032182561822549,242652,2016-06-20 05:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,365.16965,1.0
14994683223786583687,242603,2016-06-20 02:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,251.03885,1.0
8584173070918543287,242570,2016-06-19 23:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,322.3706,1.0
6703243356416183660,242536,2016-06-19 21:45:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,327.12605,1.0
17833821186704060967,242461,2016-06-19 16:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,369.9251,1.0
17843828288739437632,242442,2016-06-19 15:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,365.16965,1.0
8864936090585015264,242397,2016-06-19 12:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,344.5627,1.0
2000483646732532958,242371,2016-06-19 10:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,346.14785,1.0
8190536935026762964,242220,2016-06-19 00:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.37945,1.0
2545560552247966800,242184,2016-06-18 22:09:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,251.03885,1.0
16492894560183612453,242146,2016-06-18 19:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,350.9033,1.0
11769135728576933978,242089,2016-06-18 15:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,355.65875,1.0
3009474169070319994,242009,2016-06-18 09:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,365.16965,1.0
8533365366704279645,241991,2016-06-18 08:38:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,254.20915,1.0
18021171924351245387,241880,2016-06-18 01:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,363.5845,1.0
16730856075926666779,241835,2016-06-17 22:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,284.327,1.0
7932171644630535145,241801,2016-06-17 20:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,258.9646,1.0
1215695581936878602,241794,2016-06-17 19:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,360.4142,1.0
1376298615791942,241686,2016-06-17 12:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,271.6458,1.0
6303238152739989777,241635,2016-06-17 08:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,357.2439,1.0
6096623073793105369,241583,2016-06-17 05:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,325.5409,1.0
12242718456173107007,241552,2016-06-17 02:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,322.3706,1.0
14870300254248416968,241526,2016-06-17 01:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,309.6894,1.0
16834781741641988798,241505,2016-06-16 23:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,331.8815,1.0
7502291294306829643,241420,2016-06-16 18:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,330.29635,1.0
2395929365796864688,241332,2016-06-16 12:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,252.624,1.0
8536212371053159526,241286,2016-06-16 09:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,266.89035,1.0
12225248592822332774,241276,2016-06-16 08:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,354.0736,1.0
16866879959248844158,241191,2016-06-16 02:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,298.59335,1.0
15221498433034106495,241141,2016-06-15 23:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,333.46665,1.0
4783587325553267483,241106,2016-06-15 20:49:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,358.82905,1.0
3940693532161783301,241002,2016-06-15 13:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,336.63695,1.0
3447303666431980253,240909,2016-06-15 07:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,338.2221,1.0
12180937579196003627,240853,2016-06-15 04:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,292.25275,1.0
6071046556559067445,240824,2016-06-15 02:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,336.63695,1.0
2612182727241431348,240783,2016-06-14 23:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,258.9646,1.0
18209538073163964395,240739,2016-06-14 20:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,284.327,1.0
5634392010072503176,240664,2016-06-14 15:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,352.48845,1.0
1707273044189466830,240603,2016-06-14 10:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,255.7943,1.0
16293568821776707016,240528,2016-06-14 05:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,354.0736,1.0
6861985717050263618,240467,2016-06-14 02:04:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,352.48845,1.0
4412992995264702806,240385,2016-06-13 20:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,266.89035,1.0
5921428616739252455,240368,2016-06-13 19:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,258.9646,1.0
16677535596912106715,240349,2016-06-13 17:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,344.5627,1.0
18386783798390248174,240286,2016-06-13 13:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,342.97755,1.0
16023404808585497848,240216,2016-06-13 08:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,346.14785,1.0
574289526880638582,240138,2016-06-13 04:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,365.16965,1.0
13003552947782174083,240094,2016-06-13 01:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,350.9033,1.0
3750990557546103767,240038,2016-06-12 21:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,312.8597,1.0
