ID,Height,timestamp,Type,From,To,Amount,Fee
12761827698982665117,273438,2016-09-14 15:39:05,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18303094040432814224,273437,2016-09-14 15:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
16216282083111001278,273372,2016-09-14 11:29:21,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10390775335054978550,273368,2016-09-14 11:18:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
1701568197991094952,273368,2016-09-14 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
11360380936817091572,273261,2016-09-14 03:53:35,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2063277505182393607,273258,2016-09-14 03:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13605306463019269516,273244,2016-09-14 02:56:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
11977196578409601623,273199,2016-09-13 23:50:42,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
448040155575827477,273197,2016-09-13 23:48:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
16094054197598214596,273196,2016-09-13 23:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
14613900899202030543,273072,2016-09-13 15:15:51,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17278541239831272702,273071,2016-09-13 15:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
1805808959548896231,273071,2016-09-13 15:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
