ID,Height,timestamp,Type,From,To,Amount,Fee
8941525358628702166,58929,2015-01-23 07:56:41,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,160.0,1.0
14899151950868124665,58573,2015-01-22 07:53:46,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3229949876864278842,58570,2015-01-22 07:49:06,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,180.0,1.0
4236636921622664995,58570,2015-01-22 07:49:06,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
6277373548310057864,58570,2015-01-22 07:49:06,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,320.0,1.0
17577552880887641864,58245,2015-01-21 09:55:51,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
15043056155303350633,58242,2015-01-21 09:52:06,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
15294712926528887104,58242,2015-01-21 09:52:06,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,351.0,1.0
14811802373772389892,57975,2015-01-20 16:07:25,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1896342271067912899,57867,2015-01-20 08:46:50,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,600.0,1.0
13922508539367500385,57865,2015-01-20 08:27:45,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1250.0,1.0
7138303327759000410,57865,2015-01-20 08:27:45,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
6603174779011866551,56796,2015-01-17 09:00:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
10072598506849586985,56795,2015-01-17 08:56:22,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
16708885342001568751,56795,2015-01-17 08:56:22,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,730.0,1.0
7210674714044667836,56795,2015-01-17 08:56:22,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
15646389729141193515,56435,2015-01-16 08:35:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12740529189641916338,56434,2015-01-16 08:32:46,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
17314251368610768709,56434,2015-01-16 08:32:46,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
14185280399770964240,56100,2015-01-15 10:22:49,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
14707639689680968217,56099,2015-01-15 10:18:35,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
3791679078652913711,56099,2015-01-15 10:18:35,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
8928394194350762470,56099,2015-01-15 10:18:35,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,600.0,1.0
10544140723455453798,55755,2015-01-14 11:25:35,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
13205295896835704198,55753,2015-01-14 11:22:36,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5916017160660138295,55753,2015-01-14 11:22:36,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,540.0,1.0
7477522257596889764,55753,2015-01-14 11:22:36,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,260.0,1.0
10785182684547171195,55752,2015-01-14 11:20:49,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
3771836837780074968,55376,2015-01-13 09:30:41,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
15326884010734750627,55375,2015-01-13 09:26:50,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,4850.0,5.0
6546308245681398629,55375,2015-01-13 09:26:50,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
6766063447979428585,55375,2015-01-13 09:26:50,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1400.0,1.0
14027151157348592967,54309,2015-01-10 09:07:44,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10557885811261976998,54308,2015-01-10 09:04:09,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,600.0,1.0
15189331859208580252,54308,2015-01-10 09:04:09,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
145895180178222178,53593,2015-01-08 09:12:10,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
5518294102655139871,53592,2015-01-08 09:04:34,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2250.0,2.0
7596150102651792943,53592,2015-01-08 09:04:34,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
4837298500934378836,53591,2015-01-08 08:59:25,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
4629425290443035949,53590,2015-01-08 08:57:37,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,2850.0,3.0
8441670651268150759,51793,2015-01-03 08:50:34,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
11226157837264428255,51791,2015-01-03 08:42:34,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2000.0,2.0
12810594205287886192,51791,2015-01-03 08:42:34,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
7058323226889638582,51791,2015-01-03 08:42:34,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
6191314934708047314,50356,2014-12-30 08:16:49,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11008233096823252819,50355,2014-12-30 08:14:56,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8146726385148249023,50355,2014-12-30 08:14:56,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
10418248556435100240,50354,2014-12-30 08:09:54,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
3278615372232499773,50354,2014-12-30 08:09:54,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
5433590507385675033,50353,2014-12-30 08:07:47,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,2600.0,3.0
7786901498793578244,49309,2014-12-27 10:14:09,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
7074075375148232675,49306,2014-12-27 10:05:33,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
3221451319742690055,49305,2014-12-27 10:00:08,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
8480061184608639821,48931,2014-12-26 08:54:02,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12062332657842694990,48929,2014-12-26 08:50:58,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
2455873488983638725,48928,2014-12-26 08:41:15,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
13909331018802770360,48926,2014-12-26 08:39:54,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
7151504834939674246,48926,2014-12-26 08:39:54,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
14998304464168586533,48562,2014-12-25 07:40:45,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
15027787741329462018,48561,2014-12-25 07:38:48,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,120.0,1.0
2624019221961135697,48561,2014-12-25 07:38:48,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,780.0,1.0
5410096527006891676,48302,2014-12-24 14:46:38,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
5464356645756788208,48301,2014-12-24 14:45:34,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2200.0,2.0
6935880672887964290,48214,2014-12-24 08:24:17,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
18411891506168239305,48213,2014-12-24 08:23:33,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,350.0,1.0
2755866289099854901,48213,2014-12-24 08:23:33,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,100.0,1.0
5320830647886504396,48213,2014-12-24 08:23:33,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
11649403237540106816,47884,2014-12-23 10:10:25,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
11837692088031192515,47883,2014-12-23 10:06:52,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,850.0,1.0
15115222659683397141,47883,2014-12-23 10:06:52,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
8707825531432460461,47883,2014-12-23 10:06:52,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
1255750562506516633,46792,2014-12-20 09:06:47,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
9478871144294223532,46791,2014-12-20 09:04:22,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,550.0,1.0
1662913630460887866,46791,2014-12-20 09:04:22,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1550.0,2.0
16576858635480686981,46078,2014-12-18 08:51:14,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9150303601312367617,46077,2014-12-18 08:47:28,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
7493737009917457777,46076,2014-12-18 08:45:30,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
106131271678094467,46070,2014-12-18 08:08:49,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7357731034028534772,46068,2014-12-18 08:07:36,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
12801701605861262686,45719,2014-12-17 08:33:45,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
11638891883579380290,45718,2014-12-17 08:27:55,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
14119605138147351689,45718,2014-12-17 08:27:55,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2550.0,3.0
1680442593141523836,45718,2014-12-17 08:27:55,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
14477328305859229144,45343,2014-12-16 07:53:45,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
9804808827791938937,45342,2014-12-16 07:50:10,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,2000.0,2.0
14386392539474436762,45342,2014-12-16 07:50:10,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
7402339327016225766,45342,2014-12-16 07:50:10,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1350.0,1.0
8462664472437985696,43927,2014-12-12 08:03:15,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10183344495244416954,43924,2014-12-12 07:58:02,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,450.0,1.0
13872565569418266579,43924,2014-12-12 07:58:02,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
15000338376426644023,43924,2014-12-12 07:58:02,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
2417903085252923917,43580,2014-12-11 08:46:03,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
6658003352896113948,43579,2014-12-11 08:35:07,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
7332983511653709848,43578,2014-12-11 08:32:23,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,350.0,1.0
3883684570209876522,43211,2014-12-10 08:15:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
1192919262736425275,43210,2014-12-10 08:13:18,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,350.0,1.0
6718459611885075243,43208,2014-12-10 08:09:05,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
18030212217007339911,43206,2014-12-10 08:01:57,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,150.0,1.0
17327707431583915538,43205,2014-12-10 07:57:10,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5454790838023625189,43204,2014-12-10 07:52:43,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
3999029321075583024,42920,2014-12-09 12:37:39,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
2476565604453138013,42919,2014-12-09 12:20:08,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1400.0,1.0
4404882324435551492,42919,2014-12-09 12:20:08,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,3600.0,4.0
16237210048891966473,42918,2014-12-09 12:19:08,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
15474967983817744456,41821,2014-12-06 10:38:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15082647864073339526,41819,2014-12-06 10:23:18,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
473811668923748265,41819,2014-12-06 10:23:18,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,900.0,1.0
2065172980319949198,41443,2014-12-05 09:01:10,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
1343334948347304105,41442,2014-12-05 08:54:18,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
14776857625162652707,41426,2014-12-05 08:01:51,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5929259283643572706,41426,2014-12-05 08:01:51,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14037833138642916071,41424,2014-12-05 07:54:00,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
17087613324099517244,41423,2014-12-05 07:50:01,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
9954367679967135524,41067,2014-12-04 07:46:46,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2322357813255633346,41066,2014-12-04 07:39:34,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
4247748381885107330,41066,2014-12-04 07:39:34,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,800.0,1.0
12714958182716126498,40727,2014-12-03 09:02:58,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12142069838880583368,40724,2014-12-03 08:49:14,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,650.0,1.0
5928858113250433907,40724,2014-12-03 08:49:14,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,100.0,1.0
7489667869972553602,40724,2014-12-03 08:49:14,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
17468193405722797487,40397,2014-12-02 11:07:15,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3175440098755939499,40394,2014-12-02 11:02:55,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
4224838657672491828,40394,2014-12-02 11:02:55,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
4574031446183904829,40394,2014-12-02 11:02:55,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,350.0,1.0
6711907436984169460,39301,2014-11-29 09:24:57,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
10663269590422120808,39298,2014-11-29 09:11:48,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
10851920349527639030,39298,2014-11-29 09:11:48,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,850.0,1.0
1489452521792888791,39298,2014-11-29 09:11:48,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
9366742358332542398,38585,2014-11-27 09:24:22,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14908670513639484858,38585,2014-11-27 09:24:22,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
15922155037533398046,38582,2014-11-27 09:03:27,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
13786588478051489070,38581,2014-11-27 08:58:41,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
5862252589296669360,38581,2014-11-27 08:58:41,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,850.0,1.0
15621663959282253700,38232,2014-11-26 09:33:01,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15597342408689839526,38225,2014-11-26 09:17:01,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,310.0,1.0
3808085712992967251,38225,2014-11-26 09:17:01,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,620.0,1.0
6907096049364824446,38225,2014-11-26 09:17:01,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,270.0,1.0
3311059992999731460,37867,2014-11-25 09:17:58,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
11026438881075315631,37865,2014-11-25 09:11:03,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
14718478976646701261,37865,2014-11-25 09:11:03,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,2750.0,3.0
18349607222959516320,37864,2014-11-25 09:02:58,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,550.0,1.0
7379398863581522070,37864,2014-11-25 09:02:58,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1600.0,2.0
8831609124869348510,36786,2014-11-22 09:02:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
12712004157861058441,36784,2014-11-22 08:56:38,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
3927790535104034520,36784,2014-11-22 08:56:38,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6896524724919207140,36784,2014-11-22 08:56:38,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,450.0,1.0
5324389015274765542,36783,2014-11-22 08:53:54,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,100.0,1.0
11375603226080039069,36421,2014-11-21 08:04:11,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10177233426046734432,36420,2014-11-21 07:56:53,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
4229451398180780736,36420,2014-11-21 07:56:53,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14189785645006715179,36419,2014-11-21 07:52:07,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
17633196980040599568,36419,2014-11-21 07:52:07,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1250.0,1.0
6308494592703291456,36419,2014-11-21 07:52:07,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1250.0,1.0
820651723925293519,35740,2014-11-19 10:39:54,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
3249521512809573635,35739,2014-11-19 10:35:21,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1300.0,1.0
3696206297333500583,35729,2014-11-19 09:55:01,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
10602849033218143551,35728,2014-11-19 09:47:59,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
17470705472111863502,35728,2014-11-19 09:47:59,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1200.0,1.0
7387332695260366245,35504,2014-11-18 19:02:59,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
8858380535250492472,35378,2014-11-18 10:08:17,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
14540769818448618573,35349,2014-11-18 08:07:29,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,760.0,1.0
