ID,Height,timestamp,Type,From,To,Amount,Fee
3116800743588420393,1198577,2023-10-09 14:48:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13230293748184270716,1198570,2023-10-09 14:18:25,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
17145164765996869547,1198529,2023-10-09 11:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.68655516,0.02
17970246925519580180,1198406,2023-10-09 03:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.33651064,0.02
1424544851213123405,1198325,2023-10-08 22:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.09169348,0.02
16347149812838383588,1198218,2023-10-08 14:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,33.07536634,0.02
2427443682491651765,1198217,2023-10-08 14:48:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6853951352819031119,1198211,2023-10-08 14:22:32,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
11912190157807553953,1198079,2023-10-08 05:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.26808809,0.02
12526527666982030627,1198007,2023-10-08 00:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.55001668,0.02
5108972972613911145,1197887,2023-10-07 16:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.35638598,0.02
12572782318398844810,1197857,2023-10-07 14:47:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
2676772485392534742,1197850,2023-10-07 14:18:21,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
3779124249634813902,1197805,2023-10-07 11:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.66573234,0.02
12208753217958394717,1197669,2023-10-07 02:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.71164951,0.02
4775716298085858062,1197558,2023-10-06 18:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.76859576,0.02
1025769689279055705,1197497,2023-10-06 14:48:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14713395317685893863,1197489,2023-10-06 14:20:44,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
758472539341106583,1197460,2023-10-06 12:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.26813723,0.02
9747263459424140867,1197328,2023-10-06 03:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.65049945,0.02
14204845696410876979,1197193,2023-10-05 18:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.98304159,0.02
11900692170026000996,1197139,2023-10-05 14:49:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1273410537727178396,1197133,2023-10-05 14:22:24,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
10679419778518659362,1197084,2023-10-05 11:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.79558805,0.02
10647155939594463022,1196994,2023-10-05 05:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.78923613,0.02
10346421419197285089,1196859,2023-10-04 20:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.00893569,0.02
10361465394762442509,1196777,2023-10-04 14:47:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
5804871642141463752,1196770,2023-10-04 14:19:51,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
15417988677262084390,1196763,2023-10-04 13:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.25783197,0.02
12892262673530026520,1196630,2023-10-04 04:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.50391836,0.02
17079047564197559346,1196543,2023-10-03 23:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.333844,0.02
9769628666452917278,1196428,2023-10-03 15:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43089118,0.02
10840021137864044666,1196417,2023-10-03 14:48:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
12488374915949230331,1196410,2023-10-03 14:20:55,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
10166260532991233253,1196288,2023-10-03 06:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.54963358,0.02
14463744039817475100,1196156,2023-10-02 21:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43589656,0.02
4675670819359783502,1196057,2023-10-02 14:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.1837633,0.02
14972318188634360182,1196056,2023-10-02 14:46:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6684941225859503257,1196050,2023-10-02 14:21:26,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
14037822910904960876,1195915,2023-10-02 05:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.06862836,0.02
18210053659941098786,1195818,2023-10-01 22:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.09706921,0.02
17740139966112522469,1195714,2023-10-01 15:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.67811066,0.02
16823239699040124916,1195701,2023-10-01 14:49:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
16343982805041201724,1195693,2023-10-01 14:19:25,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
17082902042809985220,1195643,2023-10-01 11:02:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31466171,0.02
11211222610228896767,1195522,2023-10-01 03:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.89669668,0.02
16511857611346483270,1195373,2023-09-30 17:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.074913,0.02
1301327205705759421,1195338,2023-09-30 14:49:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9631998976269651645,1195330,2023-09-30 14:17:20,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
1217275317046408920,1195276,2023-09-30 10:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.26283121,0.02
16502160263011881509,1195164,2023-09-30 03:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.76661544,0.02
7209015768063536443,1195059,2023-09-29 20:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43472157,0.02
6844193267818551969,1194977,2023-09-29 14:49:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13834179921352954369,1194969,2023-09-29 14:17:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
9641188292349611653,1194904,2023-09-29 09:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.92943231,0.02
6494291765134596087,1194797,2023-09-29 02:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.72678511,0.02
4322394430743581503,1194693,2023-09-28 19:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.32819001,0.02
16848320448462058290,1194617,2023-09-28 14:48:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
4036065991078012129,1194610,2023-09-28 14:21:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
5969303666859913378,1194557,2023-09-28 10:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.40227924,0.02
11973659256371213635,1194495,2023-09-28 06:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.59041293,0.02
10292489508983700600,1194397,2023-09-28 00:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.37087834,0.02
11940132135604812355,1194270,2023-09-27 15:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.46046603,0.02
15088914025627070241,1194258,2023-09-27 14:47:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
304379973514216834,1194251,2023-09-27 14:17:52,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
17949433573295322193,1194181,2023-09-27 09:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.60338385,0.02
15395647151431342454,1194072,2023-09-27 02:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.18762837,0.02
2369159269052783021,1193952,2023-09-26 18:24:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.88981309,0.02
9897031258013698138,1193900,2023-09-26 14:46:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11973015509602371640,1193893,2023-09-26 14:18:47,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
8633913832837928425,1193869,2023-09-26 12:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.68432763,0.02
15428891507071554810,1193775,2023-09-26 06:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.18963839,0.02
17589828839057974173,1193652,2023-09-25 22:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.80921359,0.02
15686878269054306673,1193550,2023-09-25 15:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.06965938,0.02
17498665066124493506,1193541,2023-09-25 14:47:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
2652228153369465923,1193533,2023-09-25 14:19:35,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
8627134368070559898,1193450,2023-09-25 08:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.08851379,0.02
14375448312928299611,1193348,2023-09-25 01:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.1219403,0.02
1085879697608972422,1193232,2023-09-24 18:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.25284497,0.02
12198473164081823052,1193181,2023-09-24 14:49:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11812728469642117436,1193174,2023-09-24 14:21:12,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
14292159668854753239,1193122,2023-09-24 11:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.92896064,0.02
7328675537319685553,1193012,2023-09-24 03:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31973316,0.02
14330054491031262747,1192871,2023-09-23 18:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.41555822,0.02
6554963362878129691,1192818,2023-09-23 14:47:21,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
3572746424769655922,1192812,2023-09-23 14:20:17,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
13481720101451445113,1192762,2023-09-23 11:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.12305635,0.02
11142423593049384175,1192645,2023-09-23 03:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.50094066,0.02
3192176378956258489,1192548,2023-09-22 20:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.95370779,0.02
9591449541028523972,1192459,2023-09-22 14:50:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11485568662077209646,1192452,2023-09-22 14:19:06,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
18332013080246833808,1192433,2023-09-22 12:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.03165677,0.02
3103587851141023016,1192313,2023-09-22 04:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.48292759,0.02
16578982888486733128,1192204,2023-09-21 21:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.53845694,0.02
15551155106274597155,1192104,2023-09-21 14:48:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1849610440599917677,1192097,2023-09-21 14:18:36,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
3129619976702689287,1192065,2023-09-21 12:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.19136511,0.02
2853634604273562634,1191979,2023-09-21 06:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.00528722,0.02
2174103256020217128,1191850,2023-09-20 22:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.1917746,0.02
10190661273413249420,1191752,2023-09-20 15:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.03984163,0.02
8138980943185798583,1191742,2023-09-20 14:48:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
16763101398927440455,1191734,2023-09-20 14:19:26,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
3249712283027761645,1191636,2023-09-20 07:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.21442699,0.02
5756528105960795312,1191532,2023-09-20 00:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.29971866,0.02
14037633956296070336,1191402,2023-09-19 16:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.9706997,0.02
17698256483994166618,1191381,2023-09-19 14:47:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
10986214523538572357,1191373,2023-09-19 14:18:04,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
15514221155310778822,1191270,2023-09-19 07:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.91286682,0.02
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14126210356564777578,1191184,2023-09-19 01:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.40393811,0.02
16007214438151843380,1191046,2023-09-18 16:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.90221433,0.02
17391002845654886806,1191019,2023-09-18 14:47:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
7111447124343015639,1191012,2023-09-18 14:19:12,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
11542523303417971005,1190912,2023-09-18 07:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.07423036,0.02
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
11034291965993731370,1190766,2023-09-17 21:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.90855101,0.02
12892382553066881333,1190660,2023-09-17 14:50:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
2013961665676605732,1190651,2023-09-17 14:19:47,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
5550787638663839776,1190630,2023-09-17 12:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.22589333,0.02
9825881413032565187,1190527,2023-09-17 06:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.49270109,0.02
4241576117527754161,1190391,2023-09-16 20:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.08856848,0.02
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
6982290875997448707,1190302,2023-09-16 14:49:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
5117476396717989680,1190293,2023-09-16 14:17:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
1727094178334309123,1190274,2023-09-16 13:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.49149491,0.02
5499944400741484294,1190122,2023-09-16 02:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.45275704,0.02
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
13663580746485447359,1190010,2023-09-15 19:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.04744543,0.02
11117182891603818656,1189940,2023-09-15 14:50:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1003956795212093963,1189933,2023-09-15 14:20:55,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
5356664106961273811,1189888,2023-09-15 11:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.13217666,0.02
9868500733383847829,1189807,2023-09-15 05:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.58422755,0.02
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
8905760863611224791,1189651,2023-09-14 19:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.97844434,0.02
1173517120027676099,1189583,2023-09-14 14:47:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
4761937719143371560,1189575,2023-09-14 14:17:34,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
2954000891854286879,1189539,2023-09-14 11:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.47366348,0.02
16447173588499874630,1189428,2023-09-14 04:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.19023231,0.02
2371568420621727837,1189313,2023-09-13 20:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.92364072,0.02
5687030930254542366,1189219,2023-09-13 14:46:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
109526056603753342,1189214,2023-09-13 14:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.01594036,0.02
5047961791446358317,1189213,2023-09-13 14:19:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
13185758017337322759,1189104,2023-09-13 07:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.33739447,0.02
4379407961331958000,1189035,2023-09-13 02:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.51365167,0.02
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
10145909557825561354,1188914,2023-09-12 18:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,29.9944366,0.02
17235852900727548927,1188858,2023-09-12 14:46:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
5663314470454651981,1188852,2023-09-12 14:19:29,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
14903238513304074759,1188831,2023-09-12 12:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.94977833,0.02
10174195755961771703,1188708,2023-09-12 04:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.29260212,0.02
17026074458128471459,1188606,2023-09-11 21:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.65829372,0.02
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
3352541408485849482,1188499,2023-09-11 14:48:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
2820866325676181323,1188492,2023-09-11 14:19:36,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
5635424476769604053,1188491,2023-09-11 14:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.54404583,0.02
5684075350297933465,1188345,2023-09-11 04:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.25131262,0.02
3950900816831888525,1188230,2023-09-10 20:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.51071552,0.02
