ID,Height,timestamp,Type,From,To,Amount,Fee
7223118686921116201,307309,2016-12-18 13:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.23254018,1.0
16897479291499234301,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,39.79379284,1.0
16597287100259313668,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,22.68429038,1.0
15059029864549754214,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.19929287,1.0
13176154926622278906,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,71.40093056,1.0
14787120454633680940,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.93324542,1.0
14293465459656675794,306472,2016-12-16 04:24:51,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-ACGB-YGHQ-G9ZL-5XD7U,5002.0,1.0
5070122642457026149,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,57.19089851,1.0
3120396047291319374,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,11.14944195,1.0
8688712259042180940,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,68.46999905,1.0
7854983383280457146,305183,2016-12-12 14:15:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,12002.0,1.0
4723624057519124869,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,21.83629813,1.0
15524278069578821227,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,91.7975887,1.0
18237936360073886660,304878,2016-12-11 17:30:33,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,32000.0,3.0
2330224394256331070,304875,2016-12-11 17:04:37,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-SSSU-EGR5-5XZ9-AY68F,13000.0,1.0
231699462580514080,304873,2016-12-11 16:54:56,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
18206097469690074908,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,11.46116728,1.0
8483659541863508250,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,24.20940538,1.0
13594722859140609864,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,48.84553281,1.0
14306481509014784595,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.84184799,1.0
7574057101647209571,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.84184799,1.0
3879254235226271180,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.84184799,1.0
14444520372146987679,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,39.38221833,1.0
1090120347377536851,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.84184799,1.0
374353995330218734,304415,2016-12-10 10:35:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.84184799,1.0
1727401124283896629,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,51.94877143,1.0
13411450941063146841,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.84184799,1.0
14546707130000727292,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,43.18270458,1.0
14283745795355706404,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,78.00525683,1.0
8134788444727376023,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,17.66591077,1.0
16868108129182204103,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,65.04423566,1.0
3446373272640960228,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,63.47851014,1.0
10758739354796468200,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,50.07198056,1.0
872330595169119575,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,0.0276778,1.0
11322220008342226804,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,11.30591841,1.0
15829904489516184345,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,43.02108369,1.0
12390652608439324711,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,17.22818177,1.0
15404566312281458703,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,56.41228229,1.0
5937867711383762515,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,0.35981136,1.0
12576876334043164433,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,31.34270871,1.0
10436431906102735489,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-SSSU-EGR5-5XZ9-AY68F,0.00079,1.0
7830960361453591955,300862,2016-11-30 11:51:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,63.01630286,1.0
13626148218791227727,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,84.91119339,1.0
1702346949392801525,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,99.37456347,1.0
5594582749833930142,299847,2016-11-27 15:46:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,55.99422094,1.0
4033709494011973304,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,13.69457762,1.0
11130829839312131371,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,29.61970255,1.0
14902518705594458125,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,28.791332,1.0
16354021370917231790,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,61.89088606,1.0
1956218333100812211,298609,2016-11-24 04:05:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,22.989162,1.0
13545990331641928352,298337,2016-11-23 10:08:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,51.47782875,1.0
1366498356863107611,298127,2016-11-22 19:59:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,42.07188626,1.0
13352864917606074282,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,28.74192666,1.0
7845818883651251681,297284,2016-11-20 11:43:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,90.92318598,1.0
10846580853954849092,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,13.41546731,1.0
3892502830691170883,296919,2016-11-19 11:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,50.75076602,1.0
5647577775617104853,296550,2016-11-18 10:28:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,58.94209906,1.0
5045027843829355346,296073,2016-11-17 02:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,61.24747942,1.0
6255673644702217716,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.84169028,1.0
10200496369566866496,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,51.8679225,1.0
5500567347783223683,295621,2016-11-15 20:03:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,56.47257749,1.0
17975216317409140417,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,42.06969975,1.0
15637600645259506468,295247,2016-11-14 19:07:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,69.80629444,1.0
1217574839626396123,294805,2016-11-13 13:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,11.92709086,1.0
5243099391219372821,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,14.83571579,1.0
11621524353763357806,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,47.64559144,1.0
295183559441787564,294393,2016-11-12 09:53:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.91273483,1.0
13474996723652982724,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,0.0455,1.0
3773784604918662163,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,73.02992272,1.0
7518946316145785217,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,46.82077875,1.0
16594157496820048426,292810,2016-11-07 23:13:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,12.12872118,1.0
13760979658596612613,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,15.51317808,1.0
12119250535733196652,292566,2016-11-07 06:54:24,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,5000.0,1.0
3202235443554656691,292509,2016-11-07 03:07:47,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-4SQB-7E92-MCYX-HUSRD,25000.0,3.0
4422424035022491908,292462,2016-11-07 00:00:09,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-8BSA-2TKA-89Z6-4QQUB,10.0,1.0
4890962875020341175,292455,2016-11-06 23:38:15,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-4SQB-7E92-MCYX-HUSRD,10.0,1.0
15162684431308806978,292449,2016-11-06 23:08:50,Contract Payment,S-BMBM-UAGM-XRBL-8R2L2,S-SSSU-EGR5-5XZ9-AY68F,3.0,0.0
15242860754594469006,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,78.79624441,1.0
13510632991831165010,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,13.72671674,1.0
5796445863005441272,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,124.49882002,1.0
11327208258776500564,292014,2016-11-05 17:57:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,12.89924766,1.0
8581515505412601358,291964,2016-11-05 14:31:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,32.60779612,1.0
8462469341107217858,291759,2016-11-05 00:46:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,12.90674874,1.0
8931525256354252892,291570,2016-11-04 11:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,120.17895108,1.0
16139917158362409768,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,45.7610625,1.0
13624557939340405065,291191,2016-11-03 10:55:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,88.22567796,1.0
1225403631612641814,291049,2016-11-03 01:06:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,32.60153048,1.0
15587047284881326070,290815,2016-11-02 09:28:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,307.54211225,1.0
7883000840442537838,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,43.32526797,1.0
17691302607923106045,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,89.77003743,1.0
2935918173014425198,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,65.03817947,1.0
3011207873823965324,289694,2016-10-30 03:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSSU-EGR5-5XZ9-AY68F,29999.0,1.0
10290277157155183517,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,26.5536003,1.0
12096948569749746509,289615,2016-10-29 21:40:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,21.74075474,1.0
14844303633608227311,289275,2016-10-28 23:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,65.28168035,1.0
3804889393796974784,288981,2016-10-28 03:20:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,34.60076046,1.0
8717362066357273789,288796,2016-10-27 15:24:00,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-6NCU-JX3U-485J-65946,10.0,1.0
5381844069602355973,288745,2016-10-27 11:23:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,99.87222917,1.0
6300260477067953847,288384,2016-10-26 11:22:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,14.85038964,1.0
13244782080372536428,288277,2016-10-26 04:18:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSSU-EGR5-5XZ9-AY68F,1999.44669991,1.0
12770646114724197027,288274,2016-10-26 03:50:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SSSU-EGR5-5XZ9-AY68F,1104.0,1.0
1182147733563464519,288021,2016-10-25 10:52:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,236.51779604,1.0
6677574906870098736,287905,2016-10-25 03:06:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,13.92747002,1.0
18169431942812199390,287657,2016-10-24 10:44:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,1557.64213261,1.0
10488640924452131138,287648,2016-10-24 10:00:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,41.84222,1.0
14206277698323113468,287564,2016-10-24 04:28:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,118.71971202,1.0
300941180766033755,287186,2016-10-23 02:48:41,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
9928810384354380151,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,48.06908723,1.0
17361467485374931070,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,6.09514258,1.0
2573405088934449071,286737,2016-10-21 20:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,37.74635199,1.0
380882870746230398,286438,2016-10-21 00:44:44,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,7.21964378,1.0
1366636889883641535,286422,2016-10-20 23:36:06,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,14.43928756,1.0
7604608669672811383,286344,2016-10-20 18:18:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,129.63387252,1.0
2111201546072387257,285954,2016-10-19 16:20:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,61.10774402,1.0
13867135801297886938,285587,2016-10-18 15:47:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,95.59054592,1.0
5035783354321001779,285577,2016-10-18 15:13:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,45.17979,1.0
564212807591612022,285361,2016-10-18 00:29:41,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,1.66497425,1.0
14142393077077171815,285115,2016-10-17 07:53:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,23.24287699,1.0
8648683741191472436,284888,2016-10-16 16:58:12,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-BMBM-UAGM-XRBL-8R2L2,10.0,1.0
4167352211135363162,284884,2016-10-16 16:49:42,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
11610921277214307391,284733,2016-10-16 06:38:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,29.38793288,1.0
14204353034640941308,284669,2016-10-16 02:27:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,90.71877181,1.0
9215463832529283967,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,18.83337474,1.0
13003886053735230183,284583,2016-10-15 20:46:02,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-K4MK-SWC4-F55V-4MS9Y,140.0,1.0
89063955563601627,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,51.29220975,1.0
14342132180639888315,284368,2016-10-15 06:32:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,45.95574048,1.0
12434091123965979681,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,43.63683,1.0
16528599941757232166,283998,2016-10-14 05:01:26,Marketplace Removal,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
5245422503945844058,283970,2016-10-14 03:41:29,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
7159176888443462343,283955,2016-10-14 01:57:00,Marketplace Listing,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
15005133612762823459,283943,2016-10-14 01:36:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,1522.38673971,1.0
6318816818370675262,283918,2016-10-14 00:10:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,9.07187718,1.0
8588698757509952710,283704,2016-10-13 09:13:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,62.72377615,1.0
17444037619073696340,283618,2016-10-13 03:40:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,9.07187718,1.0
15435446845028787882,283603,2016-10-13 02:45:13,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
5652027175798036706,283400,2016-10-12 13:31:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,0.0091,1.0
8226243889514713399,283330,2016-10-12 08:28:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,93.80854954,1.0
12350885589861924798,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,78.63423231,1.0
9853684976856425581,283130,2016-10-11 18:58:28,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
18293730532785673750,282914,2016-10-11 04:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,16.55726186,1.0
17911584086666280808,282556,2016-10-10 04:53:32,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-T6VP-G3JL-3GAY-EWY9P,1000.0,1.0
7043372613194703635,282479,2016-10-09 23:28:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,103.69407529,1.0
11814431444094749650,282158,2016-10-09 02:08:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,0.92551643,1.0
9393269145337510958,282127,2016-10-08 23:32:40,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-SSSU-EGR5-5XZ9-AY68F,1026.446464,1.0
718740812131614223,282083,2016-10-08 20:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,51.23240313,1.0
13393690727209028160,281858,2016-10-08 05:42:46,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,640.0,1.0
16321123915912412943,281692,2016-10-07 18:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,106.29849674,1.0
17978419362689396247,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,169.28571429,1.0
13827972806664774738,281354,2016-10-06 19:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSSU-EGR5-5XZ9-AY68F,10.0,1.0
17225991592644153434,281354,2016-10-06 19:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSSU-EGR5-5XZ9-AY68F,3.0,1.0
4449829663460187601,281354,2016-10-06 19:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSSU-EGR5-5XZ9-AY68F,5.0,1.0
14059684659986567234,281315,2016-10-06 17:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,161.60803195,1.0
18420022260891064726,281064,2016-10-06 00:35:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.55463496,1.0
5787663206863980537,281030,2016-10-05 22:23:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,58.60314,1.0
3878995193392104142,280921,2016-10-05 14:23:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,41.92075989,1.0
657377785747517467,280752,2016-10-05 03:30:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,0.00371992,1.0
9426639829298815125,280691,2016-10-04 23:13:16,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-5V5E-V3QV-3ZR4-A5SG5,5.0,1.0
