ID,Height,timestamp,Type,From,To,Amount,Fee
17280679197323677908,12946,2014-09-16 17:10:52,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-NMAF-LJ6T-AB9H-6Q5FM,88.95169082,1.0
2869952912356230980,12938,2014-09-16 16:31:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMAF-LJ6T-AB9H-6Q5FM,165.25,1.0
15384385248429303395,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,83.63636363,1.0
10317303400504152648,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NMAF-LJ6T-AB9H-6Q5FM,10.14970059,1.0
15965799091132935398,12831,2014-09-16 09:16:08,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,4700.0,5.0
15309007448001577724,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NMAF-LJ6T-AB9H-6Q5FM,52.2,1.0
17799832352642886314,12794,2014-09-16 06:35:24,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,79.25862068,1.0
5868615703218160069,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-NMAF-LJ6T-AB9H-6Q5FM,60.25,1.0
16039243786719501838,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMAF-LJ6T-AB9H-6Q5FM,77.23529411,1.0
17137915259832230262,12762,2014-09-16 04:41:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NMAF-LJ6T-AB9H-6Q5FM,61.06666666,1.0
15653713339163453430,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-NMAF-LJ6T-AB9H-6Q5FM,61.9054054,1.0
17374069766980346108,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,60.92904656,1.0
14689049256245689535,12661,2014-09-15 21:38:19,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NMAF-LJ6T-AB9H-6Q5FM,21.32613908,1.0
11038811562410636926,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-NMAF-LJ6T-AB9H-6Q5FM,25.82997118,1.0
6916330491776710443,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,135.9117647,1.0
473926327804520024,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,28.36908517,1.0
2349674579259811739,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NMAF-LJ6T-AB9H-6Q5FM,30.13712374,1.0
3364400595878716775,12496,2014-09-15 11:09:19,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,55.76829268,1.0
7746653834570911615,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-NMAF-LJ6T-AB9H-6Q5FM,16.30483271,1.0
10558831683703569373,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NMAF-LJ6T-AB9H-6Q5FM,76.26141078,1.0
99960723683645748,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NMAF-LJ6T-AB9H-6Q5FM,29.22727272,1.0
16925745761335057247,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-NMAF-LJ6T-AB9H-6Q5FM,42.70892018,1.0
2802711247824187986,12316,2014-09-14 22:34:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,112.53658536,1.0
17377254761399462203,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMAF-LJ6T-AB9H-6Q5FM,21.70731707,1.0
3275991973978680915,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NMAF-LJ6T-AB9H-6Q5FM,56.4691358,1.0
1148283318239288738,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-NMAF-LJ6T-AB9H-6Q5FM,16.86948176,1.0
5556004933910473467,12128,2014-09-14 09:42:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMAF-LJ6T-AB9H-6Q5FM,115.37499998,1.0
2169316678376787913,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-NMAF-LJ6T-AB9H-6Q5FM,58.87138262,1.0
12314910757362089444,12069,2014-09-14 06:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NMAF-LJ6T-AB9H-6Q5FM,18.27536231,1.0
16179299027753258045,11975,2014-09-14 00:14:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMAF-LJ6T-AB9H-6Q5FM,52.50574712,1.0
17710348574405412205,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,64.56338028,1.0
17780571167879296419,11929,2014-09-13 20:37:56,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,46.74358974,1.0
15110608162542671410,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NMAF-LJ6T-AB9H-6Q5FM,38.78632478,1.0
18140245464212222529,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NMAF-LJ6T-AB9H-6Q5FM,30.4527027,1.0
5132113082089750068,11898,2014-09-13 18:58:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,32.36917562,1.0
1917892774264710921,11891,2014-09-13 18:37:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NMAF-LJ6T-AB9H-6Q5FM,34.53435114,1.0
18445205676713814556,11883,2014-09-13 17:58:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-NMAF-LJ6T-AB9H-6Q5FM,121.5,1.0
7521052333594527133,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NMAF-LJ6T-AB9H-6Q5FM,50.15384615,1.0
8686616191056356505,11844,2014-09-13 15:13:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,289.9375,1.0
18244744803256831023,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NMAF-LJ6T-AB9H-6Q5FM,53.02321082,1.0
12263221313445773752,11810,2014-09-13 13:10:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,46.74358974,1.0
8580839169246196332,11802,2014-09-13 12:35:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,210.59090909,1.0
4235984380946569403,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NMAF-LJ6T-AB9H-6Q5FM,79.08602148,1.0
10295825404188230227,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,34.85365853,1.0
2031006585262370034,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NMAF-LJ6T-AB9H-6Q5FM,27.38414634,1.0
5881990256326687349,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,44.86206896,1.0
18015987475353049310,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NMAF-LJ6T-AB9H-6Q5FM,60.9840213,1.0
15671142986588246900,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-NMAF-LJ6T-AB9H-6Q5FM,13.546875,1.0
8814290759765711985,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-NMAF-LJ6T-AB9H-6Q5FM,14.33772652,1.0
11464272943517014070,11539,2014-09-12 18:06:56,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,127.4137931,1.0
8199432189785213728,11501,2014-09-12 16:24:29,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,272.82352941,1.0
13988588486057764315,11488,2014-09-12 15:08:25,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-DJG5-R627-K7GH-FX433,5.0,1.0
6142283610078558587,11488,2014-09-12 15:08:25,Reward Recipient Assignment,S-NMAF-LJ6T-AB9H-6Q5FM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15348867918078329494,11475,2014-09-12 14:33:02,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NMAF-LJ6T-AB9H-6Q5FM,61.9054054,1.0
5699880472441053787,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-NMAF-LJ6T-AB9H-6Q5FM,331.5,1.0
17295720001032250779,11457,2014-09-12 13:12:07,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NMAF-LJ6T-AB9H-6Q5FM,79.25862068,1.0
11108687479454262576,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,54.08875739,1.0
10953912961613185855,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-NMAF-LJ6T-AB9H-6Q5FM,63.65277777,1.0
15675615776195218218,11397,2014-09-12 09:13:38,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-NMAF-LJ6T-AB9H-6Q5FM,149.16129032,1.0
14839577998511507179,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-NMAF-LJ6T-AB9H-6Q5FM,73.77911646,1.0
1460801768410014391,11370,2014-09-12 07:37:43,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-NMAF-LJ6T-AB9H-6Q5FM,67.96296296,1.0
9186028795280298223,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,42.70892018,1.0
1108220952102438775,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,13.50155763,1.0
4138673747030304687,11295,2014-09-12 02:16:29,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,94.97938144,1.0
13803144089704357586,11279,2014-09-12 01:21:40,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-NMAF-LJ6T-AB9H-6Q5FM,45.78391959,1.0
5718397653172579225,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NMAF-LJ6T-AB9H-6Q5FM,69.53030302,1.0
9012330784126233866,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,43.12322274,1.0
9768209092064531082,11185,2014-09-11 18:58:00,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NMAF-LJ6T-AB9H-6Q5FM,103.60674156,1.0
12082340598005469951,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-NMAF-LJ6T-AB9H-6Q5FM,65.5,1.0
15416290782307973255,11159,2014-09-11 17:27:23,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NMAF-LJ6T-AB9H-6Q5FM,26.14285714,1.0
12039500976955852394,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,34.46666666,1.0
13821198781273400521,11105,2014-09-11 13:44:10,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-NMAF-LJ6T-AB9H-6Q5FM,112.53658536,1.0
2618970631567815640,11101,2014-09-11 13:28:44,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NMAF-LJ6T-AB9H-6Q5FM,55.42424242,1.0
11749982707252512885,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NMAF-LJ6T-AB9H-6Q5FM,36.84552845,1.0
15369944192758837767,11047,2014-09-11 09:48:16,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,3499.0,3.0
18292707993099345559,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,66.62711864,1.0
6663093016968807103,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,39.83333333,1.0
3342127126054416972,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,61.06666666,1.0
11035725298395405487,10867,2014-09-10 21:26:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMAF-LJ6T-AB9H-6Q5FM,85.2037037,1.0
12357274600614042055,10831,2014-09-10 19:08:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMAF-LJ6T-AB9H-6Q5FM,112.53658536,1.0
7792458548536405046,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,70.01449275,1.0
3896078840230463817,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-NMAF-LJ6T-AB9H-6Q5FM,78.35222672,1.0
5910034979624990906,10774,2014-09-10 15:25:38,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-NMAF-LJ6T-AB9H-6Q5FM,42.17180616,1.0
446777585358572519,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,36.69230769,1.0
1207973629436090849,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,26.6056338,1.0
3829140639942429723,10653,2014-09-10 07:23:03,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-NMAF-LJ6T-AB9H-6Q5FM,149.76923076,1.0
2059712326124633533,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NMAF-LJ6T-AB9H-6Q5FM,46.34299516,1.0
18140076365786698372,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NMAF-LJ6T-AB9H-6Q5FM,34.50724637,1.0
5974539154559515355,10582,2014-09-10 02:44:31,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NMAF-LJ6T-AB9H-6Q5FM,58.39393939,1.0
9152755657423608319,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,35.43122676,1.0
17908751179048978415,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NMAF-LJ6T-AB9H-6Q5FM,58.75609756,1.0
13899946697837793544,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NMAF-LJ6T-AB9H-6Q5FM,25.99724517,1.0
9076187319036625968,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-NMAF-LJ6T-AB9H-6Q5FM,22.16784869,1.0
8104911153853430592,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,26.52808988,1.0
6666491735285933077,10476,2014-09-09 19:54:23,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,159.6557377,1.0
6575884923748903851,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-NMAF-LJ6T-AB9H-6Q5FM,75.5625,1.0
6587853182152986117,10449,2014-09-09 17:45:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NMAF-LJ6T-AB9H-6Q5FM,160.98347106,1.0
2271162836594088799,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-NMAF-LJ6T-AB9H-6Q5FM,94.14563106,1.0
6856010287975059953,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-NMAF-LJ6T-AB9H-6Q5FM,88.90825688,1.0
10880002580181616917,10425,2014-09-09 16:11:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,43.95412844,1.0
2363094723578581048,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,60.25,1.0
6260557812010931879,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,45.88995215,1.0
13542293891399649519,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-NMAF-LJ6T-AB9H-6Q5FM,59.86956521,1.0
5383223392909859441,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,73.66666664,1.0
16288212700746178080,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-NMAF-LJ6T-AB9H-6Q5FM,39.16393442,1.0
12437641784545849593,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-NMAF-LJ6T-AB9H-6Q5FM,32.67697594,1.0
14804352227406004870,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-NMAF-LJ6T-AB9H-6Q5FM,33.14634146,1.0
16486860569546320350,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-NMAF-LJ6T-AB9H-6Q5FM,47.574969,1.0
8885370494640780423,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,49.95320621,1.0
2003424401823164402,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NMAF-LJ6T-AB9H-6Q5FM,47.03921568,1.0
14803325849171554238,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,24.65445026,1.0
10395970339192369617,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NMAF-LJ6T-AB9H-6Q5FM,76.16535433,1.0
1986209843788954144,10146,2014-09-08 21:36:00,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NMAF-LJ6T-AB9H-6Q5FM,375.92307692,1.0
7394287170351340267,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-NMAF-LJ6T-AB9H-6Q5FM,99.0,1.0
13751531112397968546,10126,2014-09-08 20:11:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,279.0,1.0
7370348077070171995,10124,2014-09-08 20:10:28,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-NMAF-LJ6T-AB9H-6Q5FM,119.98765432,1.0
5157442090250791750,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-NMAF-LJ6T-AB9H-6Q5FM,31.66666666,1.0
9054078058477954296,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,16.31448763,1.0
5269541543813322593,10033,2014-09-08 14:03:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,203.16666666,1.0
6740023245410547418,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,59.49382716,1.0
1075667921503696509,9970,2014-09-08 09:52:11,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-NMAF-LJ6T-AB9H-6Q5FM,45.22641509,1.0
14506257091675920804,9968,2014-09-08 09:49:20,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,1080.0,1.0
4044065697172659167,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,47.27586206,1.0
2440119368346348401,9897,2014-09-08 04:48:12,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-NMAF-LJ6T-AB9H-6Q5FM,131.43243243,1.0
17421477161307085375,9895,2014-09-08 04:41:22,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NMAF-LJ6T-AB9H-6Q5FM,287.2352941,1.0
10216426266544406303,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NMAF-LJ6T-AB9H-6Q5FM,45.50059308,1.0
10511009312718928636,9839,2014-09-08 00:50:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NMAF-LJ6T-AB9H-6Q5FM,35.02941176,1.0
11865284857704770439,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,52.11653116,1.0
14903263168638550406,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,48.49494949,1.0
11875408807870259616,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,57.68263472,1.0
1826564894758662418,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NMAF-LJ6T-AB9H-6Q5FM,42.84787472,1.0
13560795594431115999,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NMAF-LJ6T-AB9H-6Q5FM,43.01197604,1.0
12910830501865810115,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NMAF-LJ6T-AB9H-6Q5FM,74.09578544,1.0
3875344171148560118,9655,2014-09-07 12:19:38,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,1499.0,1.0
16913224041758609625,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NMAF-LJ6T-AB9H-6Q5FM,19.50209205,1.0
8973454483043425539,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,51.97297296,1.0
15981141874839049707,9551,2014-09-07 05:22:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,157.06451612,1.0
17361783840010495774,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-NMAF-LJ6T-AB9H-6Q5FM,21.95081967,1.0
1583252270037061197,9505,2014-09-07 02:31:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NMAF-LJ6T-AB9H-6Q5FM,61.82051282,1.0
5795991906600282816,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-NMAF-LJ6T-AB9H-6Q5FM,48.081803,1.0
9251299075899995005,9471,2014-09-07 00:17:16,Ordinary Payment,S-SVWR-T9PU-S7BH-8RY5N,S-NMAF-LJ6T-AB9H-6Q5FM,226.90697674,1.0
7667517636073424171,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,70.53284671,1.0
14472853294849803218,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,104.94594592,1.0
423490385308392029,9395,2014-09-06 19:03:35,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NMAF-LJ6T-AB9H-6Q5FM,226.90697674,1.0
6492612442295194508,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NMAF-LJ6T-AB9H-6Q5FM,125.18025749,1.0
2764021663774657590,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NMAF-LJ6T-AB9H-6Q5FM,42.75,1.0
3092489303868113544,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-NMAF-LJ6T-AB9H-6Q5FM,43.14414414,1.0
5984057471844954469,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-NMAF-LJ6T-AB9H-6Q5FM,40.52542372,1.0
5063008907902658183,9350,2014-09-06 16:18:25,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,41.60869565,1.0
1609486004587232867,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-NMAF-LJ6T-AB9H-6Q5FM,40.88034188,1.0
9114512885620182109,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NMAF-LJ6T-AB9H-6Q5FM,23.93638676,1.0
10104517854536817613,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,18.32938856,1.0
7616584820497906981,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-NMAF-LJ6T-AB9H-6Q5FM,17.8099808,1.0
