ID,Height,timestamp,Type,From,To,Amount,Fee
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,3.17412699,0.03
11518221187819639310,1196372,2023-10-03 11:48:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.24875,0.03
3520639380252197141,1196286,2023-10-03 06:03:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4479.75353362,0.0
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,3.38932203,0.03
15830379716466587011,1196013,2023-10-02 11:49:53,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
16982314799056121909,1196011,2023-10-02 11:41:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66533333,0.02
6237165724276231533,1195926,2023-10-02 05:53:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4687.50464,0.0
14133201732736637910,1195770,2023-10-01 19:28:17,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12393165674535991168,1195769,2023-10-01 19:25:39,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
5810153410588604725,1195769,2023-10-01 19:25:39,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,2499.98,0.02
15306807668950095032,1195696,2023-10-01 14:28:14,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
15902218576142186823,1195696,2023-10-01 14:28:14,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,3.63581818,0.03
14696690141585177550,1195652,2023-10-01 11:35:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,7.14071429,0.02
13197376732783655693,1195569,2023-10-01 06:13:39,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
517161220472298541,1195568,2023-10-01 06:11:17,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
13549313889336077580,1195567,2023-10-01 06:06:34,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1614.11149834,0.0
2739435367759976343,1195566,2023-10-01 06:03:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2826.75414,0.0
17020544944904203536,1195565,2023-10-01 06:00:09,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
8092948840365415079,1195562,2023-10-01 05:48:07,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9135734476169556206,1195555,2023-10-01 05:18:33,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,50.0,0.02
4854460103738288744,1195470,2023-09-30 23:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.04693722,0.02
1894887957532272165,1195378,2023-09-30 17:29:36,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12365258746606892718,1195377,2023-09-30 17:25:36,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
10142096912697565652,1195376,2023-09-30 17:20:53,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13721684382093259663,1195375,2023-09-30 17:16:40,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,1316.92349771,0.02
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,4.16604167,0.03
9925564711594669378,1195287,2023-09-30 11:29:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
9697539823472214747,1195206,2023-09-30 06:01:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3190.79376,0.0
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,4.65046513,0.03
16332670265153626958,1194926,2023-09-29 11:20:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.24875,0.03
4800233846999859734,1194918,2023-09-29 10:47:44,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
18290428607865605415,1194917,2023-09-29 10:43:02,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14742867878866229207,1194889,2023-09-29 08:53:36,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
11104695132958639064,1194873,2023-09-29 07:52:19,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VVCA-34WU-GCQC-GX3LB,2000.0,0.01
7153483519955743886,1194847,2023-09-29 06:00:21,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2182.845217,0.0
9779843743996860870,1194846,2023-09-29 05:56:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4763.6232,0.0
15371529787643861912,1194828,2023-09-29 04:36:15,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1915106160233813431,1194625,2023-09-28 15:17:33,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
10616327568984206944,1194624,2023-09-28 15:13:48,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2795483855898539859,1194623,2023-09-28 15:08:46,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
10116913416679849215,1194621,2023-09-28 15:01:06,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
665735770808117967,1194620,2023-09-28 14:57:46,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
4014106379768928226,1194620,2023-09-28 14:57:46,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
15539957573192464699,1194619,2023-09-28 14:53:54,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8546682484285595852,1194618,2023-09-28 14:50:49,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.22166666,0.05
6305467709334927822,1194564,2023-09-28 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66533333,0.02
975518148826812978,1194491,2023-09-28 06:20:37,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
17988268820974186580,1194486,2023-09-28 05:57:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4615.51384,0.0
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.22166667,0.05
2537077668130896731,1194202,2023-09-27 11:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66533334,0.02
8273751309659533617,1194194,2023-09-27 10:27:37,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15672921830105403745,1194193,2023-09-27 10:23:00,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
16952970616720407886,1194180,2023-09-27 09:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.0672725,0.02
2213870271058655664,1194177,2023-09-27 09:16:34,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
10307238973016145816,1194169,2023-09-27 08:46:17,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,250.0,0.01
5239427728325187595,1194127,2023-09-27 06:03:59,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1597.0994218,0.0
1771087527292617689,1193915,2023-09-26 15:49:50,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1126668680500358346,1193914,2023-09-26 15:44:50,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
6059376360139388234,1193912,2023-09-26 15:38:50,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.29827586,0.05
6355170260162476334,1193844,2023-09-26 11:00:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66533333,0.02
10243248913140556395,1193819,2023-09-26 09:24:04,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
6139617952995092470,1193818,2023-09-26 09:20:46,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.01
14681830057907199130,1193817,2023-09-26 09:17:02,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
3012346604253449516,1193766,2023-09-26 05:55:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3133.64942364,0.0
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.29827586,0.05
15815322465809184916,1193451,2023-09-25 08:56:58,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
1872122226588088201,1193417,2023-09-25 06:40:48,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-Y3M9-JVVC-ZZ25-BK9Y6,274.44870349,0.0
3062058814762174099,1193416,2023-09-25 06:35:43,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3942896014340530441,1193416,2023-09-25 06:35:43,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4145468232006963596,1193413,2023-09-25 06:24:56,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-Y3M9-JVVC-ZZ25-BK9Y6,81.7004109,0.0
13924522186395651812,1193412,2023-09-25 06:21:37,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3389916856028849730,1193406,2023-09-25 05:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3076.66296,0.0
3505330609335361155,1193214,2023-09-24 17:03:54,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8476720264122521222,1193190,2023-09-24 15:22:20,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
11694869337052310905,1193182,2023-09-24 14:55:08,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,230.0,0.01
7905068674829409296,1193179,2023-09-24 14:41:10,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9333971810246893974,1193178,2023-09-24 14:36:08,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
3193097680665152940,1193178,2023-09-24 14:36:08,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.35247059,0.04
185550634445738071,1193098,2023-09-24 09:35:22,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
6774009729766629956,1193091,2023-09-24 09:04:07,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,230.0,0.01
2997312765978186698,1193046,2023-09-24 05:48:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2237.58843466,0.0
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.38047619,0.04
14360676896604120693,1192736,2023-09-23 09:15:07,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
8686769430783325649,1192690,2023-09-23 06:08:09,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ANDY-NCZ8-8PCH-3W5E7,50.0,0.01
16783543780571019947,1192686,2023-09-23 05:50:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2705.95346,0.0
17696011368533866267,1192602,2023-09-23 00:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.0404359,0.02
17569172307876423673,1192467,2023-09-22 15:19:09,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
8012095155557672929,1192465,2023-09-22 15:11:15,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,70.0,0.02
17279147393402629988,1192436,2023-09-22 13:11:49,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,164.38719682,0.0
14484972756914420543,1192435,2023-09-22 13:07:54,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.35247059,0.04
15792664390204216455,1192411,2023-09-22 11:28:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,7.14142857,0.02
4574421967335681608,1192397,2023-09-22 10:31:42,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12869291900550291578,1192396,2023-09-22 10:26:49,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
18343243847658895445,1192396,2023-09-22 10:26:49,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
2776757576541342309,1192396,2023-09-22 10:26:49,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6737334249514738180,1192396,2023-09-22 10:26:49,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8733708015358426066,1192396,2023-09-22 10:26:49,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
18228551935683914425,1192395,2023-09-22 10:22:09,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
15690835933395572331,1192327,2023-09-22 05:50:17,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
4756357895805979685,1192326,2023-09-22 05:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3419.32878,0.0
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.40915663,0.04
10506651774817259358,1192050,2023-09-21 11:19:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66533334,0.02
11574178622717519429,1192029,2023-09-21 09:52:22,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
9546623925322906646,1191966,2023-09-21 05:46:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2846.4443,0.0
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.43853658,0.04
11956913128581668655,1191685,2023-09-20 11:14:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66533333,0.02
2517497774966340480,1191668,2023-09-20 10:04:50,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
12167921271991131187,1191606,2023-09-20 05:51:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3832.1408258,0.0
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.325,0.05
1783038449541470821,1191326,2023-09-19 11:06:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,7.14142857,0.02
7101768749424373304,1191308,2023-09-19 09:58:18,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
3515457401464490326,1191246,2023-09-19 05:51:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3627.04915697,0.0
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.325,0.05
7267100591154589273,1190963,2023-09-18 10:57:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,7.14071429,0.02
1499271794030063157,1190904,2023-09-18 07:10:17,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
6720506480438680000,1190886,2023-09-18 05:53:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3596.06002,0.0
16604388690088044082,1190806,2023-09-18 00:30:24,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4592425735307734297,1190805,2023-09-18 00:27:08,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.22166667,0.05
8237516394488863416,1190614,2023-09-17 11:51:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
3218943380829662839,1190568,2023-09-17 08:43:24,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
9749441236434217572,1190565,2023-09-17 08:30:19,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
4910087443679470268,1190564,2023-09-17 08:26:14,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14387014229669076772,1190562,2023-09-17 08:20:36,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,1503.32237155,0.0
13936120520039371488,1190561,2023-09-17 08:16:23,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
219106736862277257,1190560,2023-09-17 08:12:14,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8183042225118727879,1190545,2023-09-17 07:12:47,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
3886532683884468886,1190544,2023-09-17 07:10:34,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,699.81552163,0.0
16918654016859951629,1190543,2023-09-17 07:06:16,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
4953050810636676933,1190542,2023-09-17 07:01:08,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8656439250241353615,1190542,2023-09-17 07:01:08,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.01
3275851748904991268,1190527,2023-09-17 06:00:37,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1442.64188859,0.0
216569224187531138,1190526,2023-09-17 05:56:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2957.59688,0.0
13357002606810139519,1190313,2023-09-16 15:37:03,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2190027548295529933,1190312,2023-09-16 15:32:24,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.27215909,0.05
18127123094975161180,1190255,2023-09-16 11:46:13,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
6434743172109396049,1190254,2023-09-16 11:42:59,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-Y3M9-JVVC-ZZ25-BK9Y6,2780.0,0.01
2454642052042462098,1190254,2023-09-16 11:42:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.24875,0.03
2135488871254790990,1190167,2023-09-16 05:54:50,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
10585587393747773805,1190166,2023-09-16 05:50:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2990.91394,0.0
3610165546486144095,1189908,2023-09-15 12:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.01815003,0.02
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.27215909,0.05
11197474359825592107,1189890,2023-09-15 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.66466666,0.02
9281012381642922812,1189808,2023-09-15 06:00:38,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
9710751813190630212,1189806,2023-09-15 05:54:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2340.85544,0.0
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.27215909,0.05
16963207504517014847,1189533,2023-09-14 11:28:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
18063681619415818863,1189454,2023-09-14 06:20:31,Add Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
15977598878345494610,1189446,2023-09-14 05:51:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2579.60108,0.0
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.38047619,0.04
16859039376104144215,1189167,2023-09-13 11:19:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
15570663572517021994,1189086,2023-09-13 05:55:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2608.28666,0.0
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.35247059,0.04
9216135856965994696,1188803,2023-09-12 11:11:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
9892484806212558642,1188728,2023-09-12 06:08:38,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-KFUB-RQBY-UD2D-9B5R2,2000.0,0.01
8038902836684094418,1188727,2023-09-12 06:06:15,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,242.0,0.02
6865499124954293309,1188726,2023-09-12 06:03:15,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,30000.0,0.01
13174443616322767323,1188726,2023-09-12 06:03:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2610.54623419,0.0
3479406379327862254,1188725,2023-09-12 05:59:43,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-KFUB-RQBY-UD2D-9B5R2,0.0,0.01
12042866743552647873,1188724,2023-09-12 05:55:25,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13567874481043469894,1188724,2023-09-12 05:55:25,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6399632671335573928,1188724,2023-09-12 05:55:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18055794286558053641,1188723,2023-09-12 05:50:54,Remove Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.325,0.05
8190004906822417030,1188444,2023-09-11 11:04:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
12922666007447812249,1188366,2023-09-11 05:55:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2756.07621599,0.0
