ID,Height,timestamp,Type,From,To,Amount,Fee
5132800311457304410,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,52.51,1.0
7337705671973022663,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,52.56,1.0
559040101713151124,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,59.89999999,1.0
7026159922268459485,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,70.95,1.0
3943480605323427453,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,75.06,1.0
6440602129035209561,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,43.18999999,1.0
17509782055071296931,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,56.33,1.0
5453816252563075590,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,151.53,1.0
9472478820238412519,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,168.68,1.0
5350310212382029529,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,181.84,1.0
14956267292819228657,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,184.01,1.0
13057219239367954220,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,866.24,1.0
1876710916143986175,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,980.39999999,1.0
7454687534756073088,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,1387.81,1.0
129407609253847841,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,113.00999999,1.0
612356960309638557,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,2896.98,1.0
11213945405604638598,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,857.82999999,1.0
12479444647545470270,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,940.10999999,1.0
2038195490370604560,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,166.02999999,1.0
12543706285605905833,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,170.44999999,1.0
16997031851758373669,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,92.75,1.0
123071230751791840,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,198.89,1.0
18243859999340648823,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,148.15999999,1.0
14783741735640200143,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,94.42,1.0
14013978863431685796,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,963.46,1.0
17889476959870966410,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,112.46999999,1.0
16449429929825997456,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,111.11,1.0
5371875459231635071,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,80.25,1.0
6477321947117335103,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,278.86,1.0
14116175304570451228,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,148.06,1.0
6494280742253014030,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,803.34999999,1.0
4084432000722471711,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,67.37,1.0
6073067240222820741,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,40.01999999,1.0
8519406421518897632,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,95.14,1.0
10538740504625683259,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,57.35999999,1.0
1046825880698053277,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,21.94,1.0
6008367098751908632,479000,2018-04-13 02:25:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,53.4,1.0
3454679435545439847,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,88.97,1.0
7073403003574126050,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,134.38,1.0
9687171863563096774,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,42.2,1.0
5361966422993667063,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,928.37,1.0
16125771818982935831,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,52.95,1.0
13942995820704098162,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,26.24,1.0
6463505238899369029,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,105.69999999,1.0
15770750361317497311,475788,2018-04-04 02:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D6CH-DHNB-HYL9-6T8ZA,4.59773913,1.0
7321274303122346473,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,10.0,1.0
12532136816505655162,475643,2018-04-03 16:40:58,Reward Recipient Assignment,S-D6CH-DHNB-HYL9-6T8ZA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17050162830547321274,475286,2018-04-02 16:50:24,Reward Recipient Assignment,S-D6CH-DHNB-HYL9-6T8ZA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
743201157905416273,470613,2018-03-20 14:55:55,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-D6CH-DHNB-HYL9-6T8ZA,5.0,1.0
