ID,Height,timestamp,Type,From,To,Amount,Fee
11060207213425365945,169676,2015-11-29 01:29:20,Ordinary Payment,S-6RQY-K5GH-74QB-GMXL5,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
12232854437028989753,169676,2015-11-29 01:29:20,Ordinary Payment,S-TBLB-K3JD-PK26-5QRQ7,S-69YD-XX8Y-CR4G-GE2Y5,2406.0,1.0
14212301348332994672,169676,2015-11-29 01:29:20,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
14844285562019854514,169676,2015-11-29 01:29:20,Ordinary Payment,S-Q9TT-RTKB-YWKH-E5E4C,S-69YD-XX8Y-CR4G-GE2Y5,753.0,1.0
1464375252119177095,169676,2015-11-29 01:29:20,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,783.0,1.0
4200794870720669467,169676,2015-11-29 01:29:20,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1710.0,1.0
4649691757792316604,169676,2015-11-29 01:29:20,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,768.0,1.0
6130152643101634221,169676,2015-11-29 01:29:20,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,780.0,1.0
8921820015839230511,169676,2015-11-29 01:29:20,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1194.0,1.0
12846443582180259156,169313,2015-11-28 00:48:10,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,18324.0,1.0
15797584929108033236,169313,2015-11-28 00:48:10,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,1558.0,1.0
15424586661440298412,169312,2015-11-28 00:40:33,Ordinary Payment,S-QPGS-V4XE-3BLK-38DDS,S-69YD-XX8Y-CR4G-GE2Y5,763.0,1.0
246429529036974414,169312,2015-11-28 00:40:33,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,796.0,1.0
10833673393387223978,169311,2015-11-28 00:39:54,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1417.0,1.0
11300350425099959016,169311,2015-11-28 00:39:54,Ordinary Payment,S-9J29-FGU2-RFNB-393G9,S-69YD-XX8Y-CR4G-GE2Y5,752.0,1.0
11441364982482378976,169311,2015-11-28 00:39:54,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,858.0,1.0
12115273099107665665,169311,2015-11-28 00:39:54,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1062.0,1.0
12606518178345282696,169311,2015-11-28 00:39:54,Ordinary Payment,S-XTNC-PHCW-F5AM-3M92F,S-69YD-XX8Y-CR4G-GE2Y5,825.0,1.0
14198915158926720561,169311,2015-11-28 00:39:54,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1098.0,1.0
1228721411572285146,169311,2015-11-28 00:39:54,Ordinary Payment,S-V2JD-FPS6-9V3G-FGCEZ,S-69YD-XX8Y-CR4G-GE2Y5,1051.0,1.0
1350347527685738297,169311,2015-11-28 00:39:54,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,808.0,1.0
1952147654517446828,169311,2015-11-28 00:39:54,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,560.0,1.0
4685449499065435505,169311,2015-11-28 00:39:54,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
6912467709977604072,169311,2015-11-28 00:39:54,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,527.0,1.0
7164262045500023650,169311,2015-11-28 00:39:54,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,795.0,1.0
9451882784978146426,169310,2015-11-28 00:38:33,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,393.0,1.0
10132599991718785316,169310,2015-11-28 00:38:33,Ordinary Payment,S-GVEV-W5A3-P4BK-83NBL,S-69YD-XX8Y-CR4G-GE2Y5,686.0,1.0
11772036034111083179,169310,2015-11-28 00:38:33,Ordinary Payment,S-GCET-KEJ3-ML4W-GECMR,S-69YD-XX8Y-CR4G-GE2Y5,465.0,1.0
12431422250106798016,169310,2015-11-28 00:38:33,Ordinary Payment,S-PX3F-AVED-M85F-GTCMZ,S-69YD-XX8Y-CR4G-GE2Y5,556.0,1.0
16786727253153443682,169310,2015-11-28 00:38:33,Ordinary Payment,S-XFME-PTM5-FNHJ-6CS23,S-69YD-XX8Y-CR4G-GE2Y5,542.0,1.0
17538341873740853660,169310,2015-11-28 00:38:33,Ordinary Payment,S-RGNJ-EFQF-XQBF-9WX9S,S-69YD-XX8Y-CR4G-GE2Y5,581.0,1.0
17826065365600235345,169310,2015-11-28 00:38:33,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,947.0,1.0
17838262473926947819,169310,2015-11-28 00:38:33,Ordinary Payment,S-BSNV-NMB9-69JC-AARXQ,S-69YD-XX8Y-CR4G-GE2Y5,741.0,1.0
17976851205653149709,169310,2015-11-28 00:38:33,Ordinary Payment,S-FNW8-TV7E-FND4-F25VM,S-69YD-XX8Y-CR4G-GE2Y5,314.0,1.0
18098676512495477679,169310,2015-11-28 00:38:33,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
18317113073224360238,169310,2015-11-28 00:38:33,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
1685785622289695841,169310,2015-11-28 00:38:33,Ordinary Payment,S-B2N7-3TSH-NJZJ-HFZCC,S-69YD-XX8Y-CR4G-GE2Y5,370.0,1.0
4868453927550374681,169310,2015-11-28 00:38:33,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,644.0,1.0
4949712426990690143,169310,2015-11-28 00:38:33,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,457.0,1.0
6520438248059752372,169310,2015-11-28 00:38:33,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,466.0,1.0
14387717221162538557,169309,2015-11-28 00:18:33,Ordinary Payment,S-CTXA-35Y8-KWL3-26QBN,S-69YD-XX8Y-CR4G-GE2Y5,553.0,1.0
15657236890171662416,169309,2015-11-28 00:18:33,Ordinary Payment,S-WGX9-CQSZ-F7E8-83T4U,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
18030145910555259946,169309,2015-11-28 00:18:33,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,3802.0,1.0
698323323647880223,169309,2015-11-28 00:18:33,Ordinary Payment,S-2WE5-3SVG-PJDX-7YX4T,S-69YD-XX8Y-CR4G-GE2Y5,467.0,1.0
7174172709409377404,169309,2015-11-28 00:18:33,Ordinary Payment,S-BRBZ-BG6W-V6NQ-6EXC9,S-69YD-XX8Y-CR4G-GE2Y5,710.0,1.0
15479667691933635394,169307,2015-11-28 00:13:42,Ordinary Payment,S-YRE2-57DV-R56W-D2QLQ,S-69YD-XX8Y-CR4G-GE2Y5,526.0,1.0
17964925495660723905,169307,2015-11-28 00:13:42,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,2913.0,1.0
55960999276033474,169307,2015-11-28 00:13:42,Ordinary Payment,S-JTYT-6AQD-JCKQ-6GAEK,S-69YD-XX8Y-CR4G-GE2Y5,1536.0,1.0
11452821045538619775,169306,2015-11-28 00:12:44,Ordinary Payment,S-NBFW-EEVL-RQ2U-APMS2,S-69YD-XX8Y-CR4G-GE2Y5,567.0,1.0
1839037031241505115,169306,2015-11-28 00:12:44,Ordinary Payment,S-PGKG-VZ3Z-WLQ4-FJBZL,S-69YD-XX8Y-CR4G-GE2Y5,418.0,1.0
8575283176979534463,169306,2015-11-28 00:12:44,Ordinary Payment,S-XP6S-BK38-2LZH-9FDW9,S-69YD-XX8Y-CR4G-GE2Y5,756.0,1.0
10434489407198916489,169305,2015-11-28 00:08:03,Ordinary Payment,S-C839-RXHF-5RQV-BYZBQ,S-69YD-XX8Y-CR4G-GE2Y5,792.0,1.0
14333290881766772289,169305,2015-11-28 00:08:03,Ordinary Payment,S-SY9X-L9DL-V7CK-5HZZA,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
16223532130175881702,169305,2015-11-28 00:08:03,Ordinary Payment,S-PQLR-UV78-6TPM-8W6GQ,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
17756603821708908910,169305,2015-11-28 00:08:03,Ordinary Payment,S-ANQ6-9RKS-6RDS-5C3QH,S-69YD-XX8Y-CR4G-GE2Y5,420.0,1.0
1724313786180974040,169305,2015-11-28 00:08:03,Ordinary Payment,S-KJUU-MGQF-8BRM-A8V56,S-69YD-XX8Y-CR4G-GE2Y5,581.0,1.0
12459621500779965770,169303,2015-11-28 00:03:56,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,7702.0,1.0
11053052257862189203,169299,2015-11-27 23:49:21,Ordinary Payment,S-4YYN-PGSV-TW52-7CJNH,S-69YD-XX8Y-CR4G-GE2Y5,632.0,1.0
13298165964731874382,169299,2015-11-27 23:49:21,Ordinary Payment,S-E6PB-V24J-9EPX-4HF8E,S-69YD-XX8Y-CR4G-GE2Y5,490.0,1.0
13503023995206884329,169299,2015-11-27 23:49:21,Ordinary Payment,S-SSCF-GNCX-HS7T-HEE56,S-69YD-XX8Y-CR4G-GE2Y5,716.0,1.0
14747428627943639501,169299,2015-11-27 23:49:21,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,417.0,1.0
17729788064321707090,169299,2015-11-27 23:49:21,Ordinary Payment,S-NLAV-HNBT-GYTR-3YW57,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
144403948499584947,169299,2015-11-27 23:49:21,Ordinary Payment,S-HJHD-7HK8-G93K-DLNA8,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
377658058524416627,169299,2015-11-27 23:49:21,Ordinary Payment,S-GGH7-2493-D8PR-DPRKP,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
1391167802454229709,169299,2015-11-27 23:49:21,Ordinary Payment,S-2M5Z-Q9JY-UR94-8LFJB,S-69YD-XX8Y-CR4G-GE2Y5,490.0,1.0
1504227731265960707,169299,2015-11-27 23:49:21,Ordinary Payment,S-7NJU-FYY4-AA89-ESRZB,S-69YD-XX8Y-CR4G-GE2Y5,731.0,1.0
1610201449351502295,169299,2015-11-27 23:49:21,Ordinary Payment,S-NZNL-58H9-8FH7-3SM8J,S-69YD-XX8Y-CR4G-GE2Y5,682.0,1.0
1847748397705430597,169299,2015-11-27 23:49:21,Ordinary Payment,S-3KQE-4E3R-XKCR-5W5VD,S-69YD-XX8Y-CR4G-GE2Y5,487.0,1.0
3180293306279555973,169299,2015-11-27 23:49:21,Ordinary Payment,S-GUQC-HRJB-UMJJ-HM39R,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
6106771665518515724,169299,2015-11-27 23:49:21,Ordinary Payment,S-EM83-RGMV-V39Z-6VJ8C,S-69YD-XX8Y-CR4G-GE2Y5,353.0,1.0
6465681062044580813,169299,2015-11-27 23:49:21,Ordinary Payment,S-RRJ8-N65T-TVLD-EHUZM,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
3127758376348982347,164739,2015-11-15 05:44:04,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,23730.0,1.0
10823924757513449708,164736,2015-11-15 05:28:37,Ordinary Payment,S-BSNV-NMB9-69JC-AARXQ,S-69YD-XX8Y-CR4G-GE2Y5,1313.0,1.0
12984282476291127635,164736,2015-11-15 05:28:37,Ordinary Payment,S-RGNJ-EFQF-XQBF-9WX9S,S-69YD-XX8Y-CR4G-GE2Y5,2284.0,1.0
13497040144043827988,164736,2015-11-15 05:28:37,Ordinary Payment,S-FNW8-TV7E-FND4-F25VM,S-69YD-XX8Y-CR4G-GE2Y5,1463.0,1.0
14488819820464560732,164736,2015-11-15 05:28:37,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,1551.0,1.0
14661151116963959976,164736,2015-11-15 05:28:37,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,1240.0,1.0
15120389477594869023,164736,2015-11-15 05:28:37,Ordinary Payment,S-PX3F-AVED-M85F-GTCMZ,S-69YD-XX8Y-CR4G-GE2Y5,1814.0,1.0
15282644433211505537,164736,2015-11-15 05:28:37,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,16617.0,1.0
15606044210710587490,164736,2015-11-15 05:28:37,Ordinary Payment,S-XFME-PTM5-FNHJ-6CS23,S-69YD-XX8Y-CR4G-GE2Y5,1632.0,1.0
16125447075328097409,164736,2015-11-15 05:28:37,Ordinary Payment,S-GCET-KEJ3-ML4W-GECMR,S-69YD-XX8Y-CR4G-GE2Y5,1428.0,1.0
16254531643862779279,164736,2015-11-15 05:28:37,Ordinary Payment,S-GVEV-W5A3-P4BK-83NBL,S-69YD-XX8Y-CR4G-GE2Y5,1472.0,1.0
17781084383190072994,164736,2015-11-15 05:28:37,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,1572.0,1.0
18027759577721146137,164736,2015-11-15 05:28:37,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,1220.0,1.0
3316213026922545958,164736,2015-11-15 05:28:37,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-69YD-XX8Y-CR4G-GE2Y5,2373.0,1.0
4159934301457019508,164736,2015-11-15 05:28:37,Ordinary Payment,S-B2N7-3TSH-NJZJ-HFZCC,S-69YD-XX8Y-CR4G-GE2Y5,1652.0,1.0
7708831013215971768,164736,2015-11-15 05:28:37,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,1543.0,1.0
8373833463277113769,164736,2015-11-15 05:28:37,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,1174.0,1.0
16457821874405821970,164733,2015-11-15 05:11:53,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-69YD-XX8Y-CR4G-GE2Y5,876.0,1.0
1467412245035876340,164733,2015-11-15 05:11:53,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-69YD-XX8Y-CR4G-GE2Y5,1264.0,1.0
8007723171642324661,164733,2015-11-15 05:11:53,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-69YD-XX8Y-CR4G-GE2Y5,986.0,1.0
9843820459792498076,164732,2015-11-15 05:10:08,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-69YD-XX8Y-CR4G-GE2Y5,1215.0,1.0
10786949531796293367,164732,2015-11-15 05:10:08,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-69YD-XX8Y-CR4G-GE2Y5,1476.0,1.0
11407751598476338353,164732,2015-11-15 05:10:08,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-69YD-XX8Y-CR4G-GE2Y5,1488.0,1.0
11834757007795199201,164732,2015-11-15 05:10:08,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-69YD-XX8Y-CR4G-GE2Y5,995.0,1.0
12486239550556767863,164732,2015-11-15 05:10:08,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-69YD-XX8Y-CR4G-GE2Y5,1244.0,1.0
14539933109290312592,164732,2015-11-15 05:10:08,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-69YD-XX8Y-CR4G-GE2Y5,1428.0,1.0
14816403984070600948,164732,2015-11-15 05:10:08,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
15478074693293164077,164732,2015-11-15 05:10:08,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-69YD-XX8Y-CR4G-GE2Y5,1220.0,1.0
4273831302267561178,164732,2015-11-15 05:10:08,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-69YD-XX8Y-CR4G-GE2Y5,1538.0,1.0
9186996339183052791,164732,2015-11-15 05:10:08,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-69YD-XX8Y-CR4G-GE2Y5,1678.0,1.0
18189395721438911099,164531,2015-11-14 15:54:44,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,5095.0,1.0
11060653749831568753,164529,2015-11-14 15:49:10,Ordinary Payment,S-YJFA-D5NP-EAPC-H5ZZG,S-69YD-XX8Y-CR4G-GE2Y5,461.0,1.0
11777120029859703749,164529,2015-11-14 15:49:10,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,314.0,1.0
14423375665120835024,164529,2015-11-14 15:49:10,Ordinary Payment,S-GT59-PE2Z-X4TB-B4Z2X,S-69YD-XX8Y-CR4G-GE2Y5,313.0,1.0
15272406139194042032,164529,2015-11-14 15:49:10,Ordinary Payment,S-UG88-2K9Z-SLWH-HSYKP,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
15378299717281807166,164529,2015-11-14 15:49:10,Ordinary Payment,S-JHVT-LRNK-ZKRD-6FGPB,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
16122843173359351749,164529,2015-11-14 15:49:10,Ordinary Payment,S-HEDW-7WWU-JN4V-ER8B8,S-69YD-XX8Y-CR4G-GE2Y5,345.0,1.0
16167714695757402111,164529,2015-11-14 15:49:10,Ordinary Payment,S-QFGV-LRPV-9WCW-AM8XQ,S-69YD-XX8Y-CR4G-GE2Y5,385.0,1.0
18132160766972330894,164529,2015-11-14 15:49:10,Ordinary Payment,S-QU76-MSTC-CGM6-8HCYR,S-69YD-XX8Y-CR4G-GE2Y5,403.0,1.0
815775390958372368,164529,2015-11-14 15:49:10,Ordinary Payment,S-9X4D-6L9Z-92CV-GW55V,S-69YD-XX8Y-CR4G-GE2Y5,437.0,1.0
1193821131061460472,164529,2015-11-14 15:49:10,Ordinary Payment,S-GLR9-NRNV-NNDG-HELFS,S-69YD-XX8Y-CR4G-GE2Y5,413.0,1.0
1495118813755454082,164529,2015-11-14 15:49:10,Ordinary Payment,S-Y3K4-FRP9-JWBM-95B5X,S-69YD-XX8Y-CR4G-GE2Y5,393.0,1.0
1547512821115524783,164529,2015-11-14 15:49:10,Ordinary Payment,S-K5CW-YNUE-XKCS-6HY42,S-69YD-XX8Y-CR4G-GE2Y5,490.0,1.0
3784903153872707577,164529,2015-11-14 15:49:10,Ordinary Payment,S-DJ35-LSDX-F4EU-AWN66,S-69YD-XX8Y-CR4G-GE2Y5,328.0,1.0
6657829258197150011,164529,2015-11-14 15:49:10,Ordinary Payment,S-62HH-Z6XU-QZHM-C32QJ,S-69YD-XX8Y-CR4G-GE2Y5,288.0,1.0
5280116030508397940,164455,2015-11-14 10:55:28,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,5704.0,1.0
13205848938841475008,164452,2015-11-14 10:47:02,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,362.0,1.0
14252302746179614841,164452,2015-11-14 10:47:02,Ordinary Payment,S-NT8G-ZT3M-TY9T-FHTNN,S-69YD-XX8Y-CR4G-GE2Y5,427.0,1.0
15138251150787054332,164452,2015-11-14 10:47:02,Ordinary Payment,S-XCMA-9B9B-MQER-E4MG6,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
17676012343897957199,164452,2015-11-14 10:47:02,Ordinary Payment,S-5NAL-3NYR-5EWJ-AL4DS,S-69YD-XX8Y-CR4G-GE2Y5,273.0,1.0
3012119668788177933,164452,2015-11-14 10:47:02,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
3818616153741972230,164452,2015-11-14 10:47:02,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
4375066425866136381,164452,2015-11-14 10:47:02,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,588.0,1.0
4563003106805357550,164452,2015-11-14 10:47:02,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,2490.0,1.0
4680425513545328124,164452,2015-11-14 10:47:02,Ordinary Payment,S-UUDU-YJDP-NWFM-2SSFY,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
8732117679264943274,164452,2015-11-14 10:47:02,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,268.0,1.0
9021512882735535423,164452,2015-11-14 10:47:02,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,284.0,1.0
16846609001663048940,164444,2015-11-14 09:50:55,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,19195.0,1.0
10606710095978343055,164443,2015-11-14 09:45:10,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
10797733190814400372,164443,2015-11-14 09:45:10,Ordinary Payment,S-XMEK-RQ4V-5EWR-CPJGW,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
10996092386500042383,164443,2015-11-14 09:45:10,Ordinary Payment,S-2GUG-4TLW-UYKZ-GQ8JY,S-69YD-XX8Y-CR4G-GE2Y5,1120.0,1.0
11144933155997411767,164443,2015-11-14 09:45:10,Ordinary Payment,S-5VJ7-JW46-LFNW-5DB5N,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
11189602999009095292,164443,2015-11-14 09:45:10,Ordinary Payment,S-35DF-245Z-MVNZ-AYPXK,S-69YD-XX8Y-CR4G-GE2Y5,897.0,1.0
11397403248220565028,164443,2015-11-14 09:45:10,Ordinary Payment,S-W24X-73RQ-U99X-ACEWG,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
11676208625916890168,164443,2015-11-14 09:45:10,Ordinary Payment,S-69DH-A93V-ENS2-AVELD,S-69YD-XX8Y-CR4G-GE2Y5,788.0,1.0
11863345432040160085,164443,2015-11-14 09:45:10,Ordinary Payment,S-7NHV-LPYQ-N7YE-F6JE5,S-69YD-XX8Y-CR4G-GE2Y5,1430.0,1.0
13732629058996814615,164443,2015-11-14 09:45:10,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,290.0,1.0
15054054988200860077,164443,2015-11-14 09:45:10,Ordinary Payment,S-GA2L-JLG6-RAGE-2HUPY,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
15226475317093007465,164443,2015-11-14 09:45:10,Ordinary Payment,S-V2JV-TNPH-NG6J-95GL3,S-69YD-XX8Y-CR4G-GE2Y5,1119.0,1.0
15258375659022347130,164443,2015-11-14 09:45:10,Ordinary Payment,S-QUSL-25MB-N98G-8V9JL,S-69YD-XX8Y-CR4G-GE2Y5,987.0,1.0
15384132286213386987,164443,2015-11-14 09:45:10,Ordinary Payment,S-YC6M-VQD8-ACHD-BTLU6,S-69YD-XX8Y-CR4G-GE2Y5,1150.0,1.0
17038481061763446851,164443,2015-11-14 09:45:10,Ordinary Payment,S-PB8P-BCVX-SK5U-AS252,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
17380505664697962011,164443,2015-11-14 09:45:10,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,336.0,1.0
17582957613410072128,164443,2015-11-14 09:45:10,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
18304061691440722105,164443,2015-11-14 09:45:10,Ordinary Payment,S-EPF5-UTPV-57AH-5KHMN,S-69YD-XX8Y-CR4G-GE2Y5,1023.0,1.0
960271114505549634,164443,2015-11-14 09:45:10,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
1439133101801751056,164443,2015-11-14 09:45:10,Ordinary Payment,S-KNR8-F4JL-MC9J-H5SMR,S-69YD-XX8Y-CR4G-GE2Y5,738.0,1.0
3832311600403985848,164443,2015-11-14 09:45:10,Ordinary Payment,S-3MU4-YEL5-UAMG-7FM36,S-69YD-XX8Y-CR4G-GE2Y5,859.0,1.0
4106280373591744170,164443,2015-11-14 09:45:10,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,3009.0,1.0
4239769191218738241,164443,2015-11-14 09:45:10,Ordinary Payment,S-GAH2-GTNH-E5PT-46GM4,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
5215209616975700362,164443,2015-11-14 09:45:10,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
5883707099981655621,164443,2015-11-14 09:45:10,Ordinary Payment,S-C2ZH-F67L-RUBG-GAXKU,S-69YD-XX8Y-CR4G-GE2Y5,1055.0,1.0
6522012523479163085,164443,2015-11-14 09:45:10,Ordinary Payment,S-3D4U-GZD2-ZLGP-BF68S,S-69YD-XX8Y-CR4G-GE2Y5,1078.0,1.0
6524194773849734594,164443,2015-11-14 09:45:10,Ordinary Payment,S-UFWS-JWJ3-YWYB-66K4S,S-69YD-XX8Y-CR4G-GE2Y5,258.0,1.0
7690050097121785822,164443,2015-11-14 09:45:10,Ordinary Payment,S-G97L-2B9L-QAWM-8MRXQ,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
7996589453042397349,164443,2015-11-14 09:45:10,Ordinary Payment,S-NN49-WZX4-JMZU-8TDC5,S-69YD-XX8Y-CR4G-GE2Y5,1361.0,1.0
14188305389718761220,164440,2015-11-14 09:25:04,Ordinary Payment,S-NCZS-VBJL-NEGM-574SA,S-69YD-XX8Y-CR4G-GE2Y5,179.0,1.0
