ID,Height,timestamp,Type,From,To,Amount,Fee
4932109047855655632,339128,2017-03-17 11:32:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
5095742383527460789,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.00574259,1.0
2503415740148155164,338965,2017-03-17 00:25:43,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
14424576401802273006,338959,2017-03-17 00:15:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
15380553306147634751,338959,2017-03-17 00:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
8549816131641603555,338958,2017-03-17 00:13:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.8736951,1.0
9284482855331194970,338796,2017-03-16 13:34:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
1439278822779636259,338796,2017-03-16 13:34:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
15891515625867514520,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.00574259,1.0
7941833412940201300,338477,2017-03-15 16:19:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
8150633863563220615,338476,2017-03-15 16:17:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14956134160736246587,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.01777778,1.0
15858327016187074962,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-V9AU-TCYV-DYHW-E8VQ6,0.00488889,1.0
15709511848189283708,338174,2017-03-14 19:37:44,Token Transfer,S-8PHG-6UVF-XLSW-DYRJK,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
11455300012893146219,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
11819271242619222840,337888,2017-03-14 00:42:04,Account Update,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
10886923361311829215,337864,2017-03-13 22:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
16886497549739170913,337864,2017-03-13 22:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
12117975199326859669,337696,2017-03-13 11:30:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
8904478094483659553,337650,2017-03-13 08:54:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V9AU-TCYV-DYHW-E8VQ6,1.0,1.0
15758262120969112343,337634,2017-03-13 07:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
4854292131078201600,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-V9AU-TCYV-DYHW-E8VQ6,0.00586667,1.0
960104028901928075,337376,2017-03-12 14:17:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3622619515495793249,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
2034014513058370780,337141,2017-03-11 22:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14711173177393333069,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
12512534552741417955,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-V9AU-TCYV-DYHW-E8VQ6,0.00533333,1.0
3608743208841336108,337009,2017-03-11 13:27:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
2702027973873251875,336857,2017-03-11 03:47:03,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
15381692780717705174,336855,2017-03-11 03:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
6695996813202781336,336745,2017-03-10 20:00:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
17774072314827681062,336722,2017-03-10 18:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
