ID,Height,timestamp,Type,From,To,Amount,Fee
7863319429754548115,1216532,2023-11-28 12:38:22,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13308679939010957089,1216531,2023-11-28 12:33:45,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
16680289765230169012,1216531,2023-11-28 12:33:45,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12675886529661136235,1216530,2023-11-28 12:29:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1733721479122175051,1216529,2023-11-28 12:25:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2259571675627026339,1216528,2023-11-28 12:21:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
1246293976325992817,1216517,2023-11-28 11:36:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5763574381347981788,1216516,2023-11-28 11:32:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8170345094148716388,1216502,2023-11-28 10:33:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2045368928214854318,1216501,2023-11-28 10:29:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12350338200554985396,1216488,2023-11-28 09:37:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17872675959147305120,1216487,2023-11-28 09:32:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7728803079213077245,1216486,2023-11-28 09:28:01,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
11584335009471624258,1216485,2023-11-28 09:24:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
6351165764893806738,1216471,2023-11-28 08:35:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1187282298502582449,1216470,2023-11-28 08:31:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1177403874058040631,1216470,2023-11-28 08:31:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
11840470191180640062,1216469,2023-11-28 08:27:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
2169904224566479727,1216468,2023-11-28 08:24:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.546,0.0
1765741324373805093,1216467,2023-11-28 08:23:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
13550385710000563185,1216457,2023-11-28 07:43:15,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
13340764197947598996,1216457,2023-11-28 07:43:15,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-VCTQ-PSHX-SS4R-6GYHZ,0.0,0.0
14552032962280849115,1216456,2023-11-28 07:38:29,Token Transfer,S-VCTQ-PSHX-SS4R-6GYHZ,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
15588907837818476234,1216455,2023-11-28 07:34:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16508203613325481096,1216454,2023-11-28 07:31:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14772477667876459413,1216440,2023-11-28 06:35:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12996494919694782087,1216439,2023-11-28 06:31:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2938694296725296087,1216425,2023-11-28 05:34:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9778541615865282170,1216424,2023-11-28 05:30:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5596003186608977941,1216411,2023-11-28 04:33:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.546,0.0
13641046552094845442,1216410,2023-11-28 04:28:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5532616751840314469,1216410,2023-11-28 04:28:40,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
12903310719081101938,1216410,2023-11-28 04:28:40,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-VCTQ-PSHX-SS4R-6GYHZ,0.0,0.0
2005666913766532976,1216409,2023-11-28 04:25:18,Token Transfer,S-VCTQ-PSHX-SS4R-6GYHZ,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
10046656418888381189,1216409,2023-11-28 04:25:18,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
4701787105888775129,1216408,2023-11-28 04:21:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
2636038162544484550,1216396,2023-11-28 03:35:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5215531337582430673,1216395,2023-11-28 03:30:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12167101699848181519,1216394,2023-11-28 03:28:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9452288162983231285,1216393,2023-11-28 03:24:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
5211580355379027609,1216380,2023-11-28 02:34:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
1764472561408847067,1216379,2023-11-28 02:30:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
15246193307423766462,1216379,2023-11-28 02:30:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1854656963298539880,1216364,2023-11-28 01:33:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3434047173149709783,1216363,2023-11-28 01:29:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13586422943189752983,1216348,2023-11-28 00:32:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11256270821421778563,1216347,2023-11-28 00:30:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11377430920628193153,1216345,2023-11-28 00:22:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
10712206000868381871,1216344,2023-11-28 00:19:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
6807989352468726212,1216333,2023-11-27 23:33:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7457982587326116248,1216332,2023-11-27 23:30:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3706881669012581516,1216318,2023-11-27 22:34:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16133758922111488574,1216317,2023-11-27 22:29:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8206525546733103018,1216302,2023-11-27 21:34:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8147626415935004533,1216301,2023-11-27 21:29:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16495579319813822769,1216301,2023-11-27 21:29:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
18294086252799231407,1216300,2023-11-27 21:25:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4420773359302208581,1216288,2023-11-27 20:32:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
6113753770279389588,1216287,2023-11-27 20:28:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
12054942465767547153,1216287,2023-11-27 20:28:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5566318059939556600,1216287,2023-11-27 20:28:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
10718797530495726955,1216286,2023-11-27 20:24:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
7879371109625756019,1216275,2023-11-27 19:37:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5757371822782149261,1216274,2023-11-27 19:33:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6228621263730281126,1216260,2023-11-27 18:35:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15674037576900043131,1216259,2023-11-27 18:29:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
379791055642190883,1216244,2023-11-27 17:32:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11736630497962039020,1216243,2023-11-27 17:31:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11451589279149508414,1216228,2023-11-27 16:32:36,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2282968107165678460,1216227,2023-11-27 16:28:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12922737903493317182,1216226,2023-11-27 16:24:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
1205619307457965939,1216225,2023-11-27 16:20:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
13655260593476369844,1216214,2023-11-27 15:32:36,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11400583083410341158,1216213,2023-11-27 15:28:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5178941905319869004,1216212,2023-11-27 15:27:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
10233176143443990284,1216211,2023-11-27 15:24:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4499322152552694797,1216199,2023-11-27 14:34:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.311,0.0
4312682648440355852,1216198,2023-11-27 14:30:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4719169323262401790,1216198,2023-11-27 14:30:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7077093877134476146,1216186,2023-11-27 13:39:50,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
2251343829398881975,1216186,2023-11-27 13:39:50,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
15544605939653810507,1216185,2023-11-27 13:36:08,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
9605667076985326514,1216184,2023-11-27 13:32:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
12191084306813627917,1216183,2023-11-27 13:30:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10010141971878876567,1216171,2023-11-27 12:45:06,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
12331400039166842839,1216171,2023-11-27 12:45:06,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
3462986203157682267,1216170,2023-11-27 12:40:10,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
11394776567444942736,1216169,2023-11-27 12:35:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9428294609172214637,1216168,2023-11-27 12:31:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16219424426501864213,1216166,2023-11-27 12:24:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
17667150561323737387,1216165,2023-11-27 12:19:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
7605256528621792867,1216153,2023-11-27 11:33:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.772,0.0
2025819638580408608,1216152,2023-11-27 11:29:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11066950436548508397,1216146,2023-11-27 11:05:47,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
4479111854960690375,1216146,2023-11-27 11:05:47,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3484530288963693623,1216145,2023-11-27 11:02:08,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
10363834509782949796,1216139,2023-11-27 10:41:38,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
17235426236838784356,1216139,2023-11-27 10:41:38,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15923660997067464534,1216138,2023-11-27 10:36:25,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
15961279538000419512,1216138,2023-11-27 10:36:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
438978541329278465,1216137,2023-11-27 10:31:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3643017406020694708,1216123,2023-11-27 09:34:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14963706773392404143,1216122,2023-11-27 09:31:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15871131032798849125,1216121,2023-11-27 09:27:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
13728292420869828831,1216120,2023-11-27 09:22:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
12554147768041593737,1216109,2023-11-27 08:37:01,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
12612172279467306542,1216108,2023-11-27 08:33:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4169225253775727782,1216108,2023-11-27 08:33:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6930400844968375990,1216106,2023-11-27 08:24:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
1524948631783067903,1216105,2023-11-27 08:20:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
8796822480836639919,1216095,2023-11-27 07:36:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1026857248800867840,1216094,2023-11-27 07:31:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9590559270963519240,1216078,2023-11-27 06:31:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17822236681047797543,1216077,2023-11-27 06:29:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11958703603032283522,1216062,2023-11-27 05:34:13,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6160361624050026373,1216061,2023-11-27 05:31:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8633894156262842042,1216047,2023-11-27 04:31:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1293412898060651669,1216046,2023-11-27 04:28:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2517606408331175158,1216045,2023-11-27 04:24:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
10655178923057493368,1216044,2023-11-27 04:20:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
12858425200947977217,1216033,2023-11-27 03:33:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16024042091125203451,1216032,2023-11-27 03:29:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14776792275822455051,1216032,2023-11-27 03:29:01,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
18024701918709453033,1216031,2023-11-27 03:25:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
17958896360578899512,1216018,2023-11-27 02:35:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
16090586707052722083,1216017,2023-11-27 02:31:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
17183740283401784598,1216017,2023-11-27 02:31:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17587215859038518747,1216002,2023-11-27 01:36:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6307334962158998746,1216001,2023-11-27 01:32:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8155375739084284174,1215987,2023-11-27 00:33:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4588615637310398369,1215986,2023-11-27 00:29:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16889174694514494743,1215985,2023-11-27 00:24:54,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
7059609390957009250,1215984,2023-11-27 00:19:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
9624803631160038610,1215974,2023-11-26 23:34:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16888639534174225871,1215973,2023-11-26 23:30:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4881811713981586646,1215958,2023-11-26 22:34:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14717321904408739480,1215957,2023-11-26 22:31:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17692098206221439923,1215944,2023-11-26 21:34:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6002977480242854572,1215943,2023-11-26 21:31:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4253204390766054684,1215942,2023-11-26 21:27:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4453099310359098554,1215941,2023-11-26 21:22:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
9427904155869110699,1215929,2023-11-26 20:33:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
15083157310203710999,1215928,2023-11-26 20:30:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
8088053118845814131,1215928,2023-11-26 20:30:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3512070520315549589,1215927,2023-11-26 20:25:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
8057694661835394411,1215926,2023-11-26 20:22:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
9517422246773826358,1215913,2023-11-26 19:31:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
16476030029614719192,1215912,2023-11-26 19:28:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8901518783146002959,1215912,2023-11-26 19:28:33,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
18230685708608815994,1215912,2023-11-26 19:28:33,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-P2YB-HSM5-Q52T-AJ9DK,0.0,0.0
5355706006570526273,1215911,2023-11-26 19:23:34,Token Transfer,S-P2YB-HSM5-Q52T-AJ9DK,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
1831968933556599722,1215899,2023-11-26 18:35:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
18405274884277785711,1215898,2023-11-26 18:31:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3675598873613299689,1215894,2023-11-26 18:13:53,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
4520053889538976739,1215894,2023-11-26 18:13:53,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-P2YB-HSM5-Q52T-AJ9DK,0.0,0.0
18301266852140513553,1215893,2023-11-26 18:09:49,Token Transfer,S-P2YB-HSM5-Q52T-AJ9DK,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
1267327332598023717,1215884,2023-11-26 17:32:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11072353388820096122,1215883,2023-11-26 17:28:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17772078063759933989,1215868,2023-11-26 16:33:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1898401014808278412,1215867,2023-11-26 16:29:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10871035766294557284,1215866,2023-11-26 16:25:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.547,0.0
8643636844512041112,1215865,2023-11-26 16:21:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
9081101598537882438,1215856,2023-11-26 15:40:32,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
211712916804458037,1215856,2023-11-26 15:40:32,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
2946678472661793212,1215855,2023-11-26 15:36:21,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
14595826576006528458,1215854,2023-11-26 15:33:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11358636297196848039,1215853,2023-11-26 15:28:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15631084756569206513,1215853,2023-11-26 15:28:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
3559409854443572363,1215852,2023-11-26 15:23:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
17562912046220810628,1215839,2023-11-26 14:35:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
4987839791083744454,1215838,2023-11-26 14:31:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
2806971831157889113,1215838,2023-11-26 14:31:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3605545917112512259,1215823,2023-11-26 13:33:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2173245984405326189,1215822,2023-11-26 13:28:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13511043541675993543,1215809,2023-11-26 12:35:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10113731201716661035,1215808,2023-11-26 12:30:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10995892492958295138,1215805,2023-11-26 12:20:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
8053808569015154600,1215804,2023-11-26 12:20:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
10108785468376154587,1215795,2023-11-26 11:38:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15082482414700316745,1215794,2023-11-26 11:33:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17591704546856667461,1215780,2023-11-26 10:34:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17446531668850559794,1215779,2023-11-26 10:31:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
18440299571607736922,1215764,2023-11-26 09:35:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
