ID,Height,timestamp,Type,From,To,Amount,Fee
8080707872496242944,963826,2021-12-26 02:19:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.77530673,0.0147
17575823579154413066,963814,2021-12-26 01:29:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.05198948,0.0147
9388643195081891939,963808,2021-12-26 01:05:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.1878039,0.0147
13880934380203497056,963800,2021-12-26 00:35:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.21555756,0.0147
17213056267952785017,963795,2021-12-26 00:16:23,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16873418906436162067,963794,2021-12-26 00:11:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.35079259,0.0147
1773887537651174230,963788,2021-12-25 23:46:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.58401879,0.0147
17880877049283682208,963779,2021-12-25 23:06:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.95083939,0.0147
2782873492445285281,963774,2021-12-25 22:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.83346096,0.0147
11444264382049174640,963766,2021-12-25 22:12:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.22082397,0.0147
17783916312917929220,963749,2021-12-25 21:01:48,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
15250030028755942520,963748,2021-12-25 20:57:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.16218941,0.0147
3244293071328009600,963737,2021-12-25 20:11:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.24693349,0.0147
8342338540277010787,963734,2021-12-25 20:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.19798356,0.0147
8783584246099763628,963723,2021-12-25 19:20:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.57389559,0.0147
6875925606648668975,963713,2021-12-25 18:37:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.60284438,0.0147
214709593239795031,963712,2021-12-25 18:32:39,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
14726024037163526935,963711,2021-12-25 18:28:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.36580758,0.0147
10567835097551999146,963701,2021-12-25 17:47:23,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
4685775038868452989,963701,2021-12-25 17:47:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.28754274,0.0147
10738236485950465812,963700,2021-12-25 17:43:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.24143848,0.0147
7095811254070178445,963690,2021-12-25 17:04:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.35514793,0.0147
14466942273198330441,963677,2021-12-25 16:11:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.20512999,0.0147
3395849764020016970,963664,2021-12-25 15:16:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.26901436,0.0147
894820750202345019,963656,2021-12-25 14:44:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.40464993,0.0147
3109979917129462423,963641,2021-12-25 13:40:41,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10044538369626414114,963640,2021-12-25 13:37:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.34556793,0.0147
10356033465797449569,963635,2021-12-25 13:17:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.14112811,0.0147
10147419094199284735,963621,2021-12-25 12:22:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.17953935,0.0147
18039010283623610683,963612,2021-12-25 11:51:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.97252011,0.0147
11558584038285905852,963603,2021-12-25 11:19:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.76755019,0.0147
2194422676447339069,963584,2021-12-25 10:06:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.0341108,0.0147
4716324840789859803,963582,2021-12-25 10:00:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.27062031,0.0147
1973806771731161054,963571,2021-12-25 09:17:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.12547961,0.0147
4767161424121099098,963562,2021-12-25 08:36:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.31778817,0.0147
14021859206718214462,963542,2021-12-25 07:14:11,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
9510858081519642950,963541,2021-12-25 07:09:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.62232396,0.0147
18221101304471323088,963532,2021-12-25 06:37:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.71803752,0.0147
996759442567609810,963527,2021-12-25 06:15:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.61918181,0.0147
11716990030993380286,963517,2021-12-25 05:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.42348675,0.0147
17910466577059165240,963513,2021-12-25 05:17:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.18135071,0.0147
17151070849226790448,963506,2021-12-25 04:52:11,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
12713806673980010397,963505,2021-12-25 04:48:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.22626112,0.0147
3424139781256795626,963495,2021-12-25 04:08:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.25368902,0.0147
14682957031418374165,963494,2021-12-25 04:03:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.65022869,0.0147
16656514822689365145,963483,2021-12-25 03:23:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.75387082,0.0147
3802016334752821887,963480,2021-12-25 03:12:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.78556441,0.0147
1711166543627478958,963470,2021-12-25 02:34:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.12357035,0.0147
7799324464651642796,963458,2021-12-25 01:42:58,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
430399712494341922,963457,2021-12-25 01:38:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.44717906,0.0147
5735432614350747214,963442,2021-12-25 00:33:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.56412158,0.0147
13634294634222840640,963427,2021-12-24 23:33:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.13887996,0.0147
2842410025672993921,963419,2021-12-24 23:03:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.99729571,0.0147
12318971260213586622,963412,2021-12-24 22:36:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.55426711,0.0147
5987648121030050055,963408,2021-12-24 22:24:07,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
8115544879924958836,963407,2021-12-24 22:20:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.04814232,0.0147
10180444582570387479,963398,2021-12-24 21:42:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.20814784,0.0147
287483818717267103,963396,2021-12-24 21:33:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.0086439,0.0147
9961852572208716029,963377,2021-12-24 20:18:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.10024334,0.0147
5889916537344249057,963369,2021-12-24 19:47:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.88052859,0.0147
10132887905914999241,963352,2021-12-24 18:39:35,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
8653446104269756073,963351,2021-12-24 18:35:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.60028038,0.0147
14774382888814011099,963335,2021-12-24 17:32:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.28245712,0.0147
11827418838648722739,963332,2021-12-24 17:20:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.38050489,0.0147
9959722355169838434,963324,2021-12-24 16:48:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.29537955,0.0147
10415227397066243087,963322,2021-12-24 16:39:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.47263378,0.0147
14314825659968172528,963316,2021-12-24 16:16:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.84015981,0.0147
18204786483891734062,963314,2021-12-24 16:07:46,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
2715835628698832954,963312,2021-12-24 16:03:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.40535401,0.0147
2016514254661378884,963307,2021-12-24 15:40:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.1004963,0.0147
13650025780595938327,963304,2021-12-24 15:28:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.02515607,0.0147
101019493657530538,963291,2021-12-24 14:34:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.86667573,0.0147
14691458743120992826,963285,2021-12-24 14:12:38,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13305639881497101799,963284,2021-12-24 14:08:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,69.10193935,0.0147
9034168723409567531,963266,2021-12-24 12:49:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.2106941,0.0147
5258640858897902420,963261,2021-12-24 12:28:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.77877217,0.0147
7161311587938866356,963239,2021-12-24 11:02:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.28614093,0.0147
707109376106610836,963234,2021-12-24 10:40:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.07331818,0.0147
9193435407076390332,963217,2021-12-24 09:33:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.37966613,0.0147
17691374160843729827,963197,2021-12-24 08:15:51,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
12479636555999150298,963196,2021-12-24 08:12:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.96148777,0.0147
7855918140566857117,963181,2021-12-24 07:14:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.62610114,0.0147
12798915439596539067,963171,2021-12-24 06:32:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.55551904,0.0147
11938768575220283,963168,2021-12-24 06:21:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.07440502,0.0147
1538491738452604666,963163,2021-12-24 06:00:11,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
12175577921224781231,963162,2021-12-24 05:57:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.23707069,0.0147
5315808733529810410,963148,2021-12-24 04:58:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.10909347,0.0147
15190753709625936196,963142,2021-12-24 04:34:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.81000465,0.0147
13584998348778003035,963129,2021-12-24 03:42:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.11717977,0.0147
9458494920496433571,963121,2021-12-24 03:15:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.08089134,0.0147
8213292044433443396,963116,2021-12-24 02:54:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.19628084,0.0147
13356336624424118873,963110,2021-12-24 02:27:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.75606248,0.0147
13136849354145076677,963093,2021-12-24 01:15:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.15810398,0.0147
16008626249062845911,963085,2021-12-24 00:42:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.08364075,0.0147
541136751684115005,963079,2021-12-24 00:13:53,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6096232844435381081,963078,2021-12-24 00:09:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.05450304,0.0147
11099176842453261550,963074,2021-12-23 23:53:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.99365644,0.0147
15922092616742116486,963059,2021-12-23 22:56:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.70341032,0.0147
5884703435519671111,963055,2021-12-23 22:39:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.58740109,0.0147
13901509845968239392,963044,2021-12-23 21:59:28,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1370987904871256331,963043,2021-12-23 21:57:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.52918403,0.0147
11664737430873497719,963042,2021-12-23 21:52:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.50232694,0.0147
6755120842746414344,963041,2021-12-23 21:47:39,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
15757500863170771868,963040,2021-12-23 21:43:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.03730083,0.0147
4518739560805771986,963028,2021-12-23 20:55:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.46594118,0.0147
4471431948638518667,963021,2021-12-23 20:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,59.57884625,0.0147
17052383220591819573,963016,2021-12-23 20:06:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.78449864,0.0147
14954342630504531375,963003,2021-12-23 19:13:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.63902311,0.0147
7163630229091712032,962997,2021-12-23 18:49:59,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1657076074829683881,962996,2021-12-23 18:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.09807339,0.0147
15697731993464618726,962995,2021-12-23 18:41:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.72563725,0.0147
13400797614792456415,962987,2021-12-23 18:08:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.7112078,0.0147
4602425181539437720,962980,2021-12-23 17:41:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.67374058,0.0147
2657974229185166884,962971,2021-12-23 17:03:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.56810005,0.0147
9482287105622300581,962961,2021-12-23 16:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.9002558,0.0147
10483413860713419566,962942,2021-12-23 15:07:27,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
4751844324006253705,962941,2021-12-23 15:02:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.58992967,0.0147
6823635455091343663,962935,2021-12-23 14:39:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.75514523,0.0147
12391409915222375857,962923,2021-12-23 13:55:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.92954412,0.0147
8103459286413869438,962909,2021-12-23 13:01:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.26850051,0.0147
56107603338918758,962904,2021-12-23 12:40:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.32311578,0.0147
12242380059127742235,962882,2021-12-23 11:12:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.65207969,0.0147
12668191852607052088,962862,2021-12-23 09:53:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.27143133,0.0147
2033165721516977894,962857,2021-12-23 09:34:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.40364914,0.0147
4178130324307147272,962852,2021-12-23 09:10:56,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10670088735026008206,962851,2021-12-23 09:07:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.47807828,0.0147
3449217133971344486,962846,2021-12-23 08:50:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.3569576,0.0147
12576834450106652754,962829,2021-12-23 07:44:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.00918927,0.0147
9463530288000961095,962822,2021-12-23 07:18:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.85595399,0.0147
10125106126572338749,962815,2021-12-23 06:51:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.11181534,0.0147
1299317107568807857,962812,2021-12-23 06:39:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.27127074,0.0147
3855608058737666797,962797,2021-12-23 05:32:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.27318665,0.0147
11055030342380960201,962775,2021-12-23 04:01:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.51210101,0.0147
11351495814909363364,962771,2021-12-23 03:43:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.78557346,0.0147
11564984842522581055,962762,2021-12-23 03:11:42,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
876491739683084638,962761,2021-12-23 03:09:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.519192,0.0147
4864907564322029592,962751,2021-12-23 02:31:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.65724684,0.0147
7403485846102020070,962745,2021-12-23 02:06:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.13884036,0.0147
2938964313616224900,962743,2021-12-23 01:57:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.24970662,0.0147
17772370994784119906,962740,2021-12-23 01:44:37,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
17199108746040888259,962739,2021-12-23 01:40:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.73611589,0.0147
17082495992460113283,962726,2021-12-23 00:44:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.21501313,0.0147
16189469653393968270,962719,2021-12-23 00:18:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.91185816,0.0147
14069041198162086058,962716,2021-12-23 00:06:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,65.1490909,0.0147
6868274781604440966,962711,2021-12-22 23:45:41,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16536649971588905043,962709,2021-12-22 23:36:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.9188566,0.0147
13677568013467117317,962702,2021-12-22 23:09:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.87604392,0.0147
6052076780770312809,962692,2021-12-22 22:25:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.1211181,0.0147
2457695671266225384,962679,2021-12-22 21:36:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.64850457,0.0147
17276178098605746960,962667,2021-12-22 20:45:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.24380699,0.0147
5676986426982662263,962654,2021-12-22 19:56:10,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1272962827678342194,962653,2021-12-22 19:51:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,64.05311822,0.0147
4592417210953422140,962647,2021-12-22 19:30:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.53779199,0.0147
8050737459506596207,962628,2021-12-22 18:18:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.26203018,0.0147
15828375843850564465,962621,2021-12-22 17:51:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.50734578,0.0147
511279170846831105,962616,2021-12-22 17:32:39,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
3364963785817430924,962614,2021-12-22 17:25:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.94042099,0.0147
16348997750270957981,962607,2021-12-22 16:57:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.23583637,0.0147
1755339742150950841,962586,2021-12-22 15:31:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.78989737,0.0147
9415625014712505194,962568,2021-12-22 14:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.06820001,0.0147
1569753577773215301,962565,2021-12-22 14:09:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.19353588,0.0147
1407316117379110294,962558,2021-12-22 13:40:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.59842268,0.0147
