ID,Height,timestamp,Type,From,To,Amount,Fee
6168179626212205046,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,19.15999999,1.0
3049708492266430698,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2279612084986480220,378571,2017-07-05 18:44:45,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8343570020884671507,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,7.82071672,1.0
9866269868240313193,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,9.21326047,1.0
16765489514074451645,377893,2017-07-03 20:54:32,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,60.0,1.0
5083269061285824112,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,17.0562889,1.0
5020960685204377851,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,37.3589108,1.0
9424328038128099806,376705,2017-06-30 13:41:44,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,910.0,1.0
13071618011722524045,376515,2017-06-30 00:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,881.02522792,1.0
10302994695759938429,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,6.97086522,1.0
4785875489982235384,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,31.34019576,1.0
8387643457529630789,375307,2017-06-26 15:30:31,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,31.0,1.0
7585447854848596345,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,24.38080768,1.0
6550608899200299436,374976,2017-06-25 18:00:34,Account Update,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,1.0
2743051512081545416,374696,2017-06-24 23:03:23,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10297690875624034470,372558,2017-06-18 23:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GXZ-XXEK-QHMR-4PQRQ,1.0,1.0
13058114700304737533,372558,2017-06-18 23:17:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8GXZ-XXEK-QHMR-4PQRQ,1.0,1.0
10612428212702706990,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GXZ-XXEK-QHMR-4PQRQ,0.18032311,1.0
5300211854390100693,372171,2017-06-17 21:37:58,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17967682072198278089,372154,2017-06-17 20:15:56,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14264698241538958525,372149,2017-06-17 19:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GXZ-XXEK-QHMR-4PQRQ,10.0,1.0
5806047125146563600,371701,2017-06-16 14:23:27,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15490996717875356476,371700,2017-06-16 14:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GXZ-XXEK-QHMR-4PQRQ,1.0,1.0
