ID,Height,timestamp,Type,From,To,Amount,Fee
10991851562609248679,641183,2019-07-10 23:18:03,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-Z452-W9PJ-PRT5-BMQ8G,962.0,0.00735
11334708232077099102,640738,2019-07-09 17:19:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08731325,0.1
11342885940200393182,639843,2019-07-07 05:11:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.31845175,0.1
705471231384332238,639556,2019-07-06 10:09:42,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-Z452-W9PJ-PRT5-BMQ8G,967.0,0.00735
293462537256235006,638809,2019-07-04 07:34:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,482.5725,0.1
10361029899003767845,638370,2019-07-03 02:14:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,483.5675,0.1
6934310310618569414,638368,2019-07-03 01:59:45,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-QWUP-Q2G8-8P8T-68JKP,664.0,0.00735
6808330239647843303,638366,2019-07-03 01:49:32,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-QWUP-Q2G8-8P8T-68JKP,300.0,0.00735
14891047185791786580,638271,2019-07-02 19:04:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,483.099253,0.1
11757568385554344659,638254,2019-07-02 18:13:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08731325,0.1
14002191874926819751,636546,2019-06-27 23:28:38,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-Z452-W9PJ-PRT5-BMQ8G,6683.0,0.00735
3018524963816977027,636329,2019-06-27 08:47:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,508.05181325,0.1
11839206604293584483,635824,2019-06-25 22:56:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,508.44981325,0.1
15638914528597885971,635461,2019-06-24 22:42:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,508.073753,0.1
7052670233572998196,634555,2019-06-22 09:53:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,506.95,0.1
618904459409427369,633861,2019-06-20 11:16:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,509.197506,0.1
16608405620863614350,633420,2019-06-19 05:45:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,507.7898795,0.1
2746218786105305139,632617,2019-06-16 23:41:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,507.21770475,0.1
9212756479327161310,631410,2019-06-13 15:01:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,510.532,0.1
943617029555131240,630977,2019-06-12 09:47:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,507.0495,0.1
2075144445807626214,629168,2019-06-07 08:22:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,507.0495,0.1
8373827362335033100,618270,2019-05-07 21:08:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,533.9145,0.1
8894490016679642884,616650,2019-05-03 08:35:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,533.815,0.1
6799410632429268572,616096,2019-05-01 18:53:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,533.815,0.1
5390736040511462714,615120,2019-04-29 01:43:33,Reward Recipient Assignment,S-JXKY-N8CD-UNT3-3S2MY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.00735
12954679171380552690,615119,2019-04-29 01:41:03,Account Update,S-JXKY-N8CD-UNT3-3S2MY,,0.0,0.00735
253123026812631975,615117,2019-04-29 01:34:52,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,2.0,0.00735
