ID,Height,timestamp,Type,From,To,Amount,Fee
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.3328,0.06
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.82788615,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,31.088238,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36006803,0.06
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.9042538,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.37882758,0.06
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,24.91106125,0.07
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.54133821,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,27.38749298,0.05
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.51064936,0.06
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.47683833,0.05
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.34181208,0.06
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.18091134,0.07
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.35087838,0.06
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.78929585,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.49463344,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,68.96946928,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.8852516,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.62411894,0.07
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811189,0.06
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.57212013,0.05
14624624799096849938,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,28.38395661,0.03
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.40795775,0.06
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,21.06351343,0.07
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811189,0.06
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.77581702,0.07
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.66160789,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811188,0.06
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.57665516,0.06
7857120935701617,1063495,2022-09-29 03:24:59,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.02
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,77.69176385,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811189,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,80.48136193,0.07
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36006803,0.06
5289066149250470340,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,59.31941815,0.03
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,59.83519738,0.07
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.3328,0.06
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.78163223,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.51064936,0.06
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,49.58582231,0.05
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.34181208,0.06
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,49.64386818,0.07
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.3328,0.06
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.63673635,0.06
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,39.18130266,0.07
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.40795775,0.06
11993703373581518392,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,46.12007984,0.04
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.86312385,0.07
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811188,0.06
565887258916639383,1059560,2022-09-18 04:52:18,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.32745229,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811189,0.06
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.61441882,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.45934306,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,60.31817515,0.07
13414508919535987685,1058456,2022-09-15 03:15:50,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,1009.989055,0.0
5082399450761478098,1058455,2022-09-15 03:12:05,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.89780631,0.05
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.78443607,0.07
3432590971089958430,1057622,2022-09-12 19:39:30,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
9906095382261076267,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.6314256,0.03
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.75813793,0.06
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,38.48711825,0.07
9919195590212321757,1056856,2022-09-10 16:17:52,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,1010.10878,0.03
7413924875166791783,1056856,2022-09-10 16:17:52,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,53.62255691,0.07
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
10092463607163101591,1056645,2022-09-10 02:19:49,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,505.00449,0.0
551705988531711679,1056645,2022-09-10 02:19:49,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,5.00743,0.0
4928373214642324828,1056644,2022-09-10 02:15:20,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
5428622503519990668,1056644,2022-09-10 02:15:20,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
2175180481734665582,1056437,2022-09-09 12:34:57,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,5.10878,0.03
5641047410757880700,1056437,2022-09-09 12:34:57,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.52072036,0.06
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.54804573,0.05
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.34181208,0.06
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,68.70812318,0.07
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.64847682,0.06
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.31352304,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,55.38286048,0.07
14417642530347752955,1055099,2022-09-05 19:21:40,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.32397351,0.06
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,69.81290376,0.05
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.3328,0.06
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.57499085,0.07
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526316,0.06
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.04348899,0.07
11955075409980049344,1053943,2022-09-02 14:18:07,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
16851532493904720681,1053943,2022-09-02 14:18:07,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526316,0.06
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,55.46558595,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,63.95500424,0.07
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.29818182,0.06
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
2074597127050926441,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-FJMP-CX48-4C3Z-EPM4P,0.0,0.01
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.54726114,0.06
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,69.79473463,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,82.93515165,0.07
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,5.75489209,0.06
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,74.1191481,0.04
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,95.22580061,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.1647391,0.07
11335140496908634653,1051612,2022-08-27 02:42:31,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,5.0,0.0
7678479325870018287,1051611,2022-08-27 02:37:29,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
10313052751931043895,1051400,2022-08-26 12:33:18,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
10966956169970861183,1051400,2022-08-26 12:33:18,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.20667313,0.06
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.92778913,0.07
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.99330474,0.06
6736844927549935581,1050745,2022-08-24 17:02:35,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.02
12326851479506877697,1050705,2022-08-24 14:19:01,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,5049.984565,0.0
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.9251494,0.05
14870930861180731722,1050538,2022-08-24 02:59:50,Contract Payment,S-8564-2NL5-KGEB-EKHQK,S-FJMP-CX48-4C3Z-EPM4P,10.00743,0.0
16617199718649174886,1050538,2022-08-24 02:59:50,Contract Payment,S-HJMJ-T3SU-XKEY-BGJ6V,S-FJMP-CX48-4C3Z-EPM4P,20.00743,0.0
7317518077875560505,1050538,2022-08-24 02:59:50,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,202.00449,0.0
10080344758418237792,1050537,2022-08-24 02:55:02,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
2141938843243661905,1050537,2022-08-24 02:55:02,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-8564-2NL5-KGEB-EKHQK,0.2,0.03
5590025469758406320,1050537,2022-08-24 02:55:02,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.2,0.03
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.51922346,0.07
10334975014065699679,1050184,2022-08-23 03:27:15,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
13782103044195444285,1050184,2022-08-23 03:27:15,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,202.10878,0.03
13643044711340108622,1050182,2022-08-23 03:23:41,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.03
606687512639042034,1049982,2022-08-22 13:51:06,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.01
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.54675886,0.05
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.64103774,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.59348716,0.07
2699983153586124469,1049506,2022-08-21 06:08:54,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.04
4370351333468118981,1049506,2022-08-21 06:08:54,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,20.10878,0.03
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,41.1147601,0.07
10908773678882415943,1049224,2022-08-20 11:27:33,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-8564-2NL5-KGEB-EKHQK,0.0,0.03
17293944205965247361,1049223,2022-08-20 11:22:21,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.01
12589974766895113650,1049218,2022-08-20 11:01:46,Contract Payment,S-HJMJ-T3SU-XKEY-BGJ6V,S-FJMP-CX48-4C3Z-EPM4P,3030.0,0.0
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.6541805,0.07
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.80593548,0.06
14152927125637320684,1048818,2022-08-19 08:15:40,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.04
15317697934150624993,1048818,2022-08-19 08:15:40,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,30.12348,0.03
11354153864617509488,1048817,2022-08-19 08:11:46,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
13776774389857932531,1048804,2022-08-19 07:23:01,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-8564-2NL5-KGEB-EKHQK,10.12348,0.03
3208240281121226126,1048804,2022-08-19 07:23:01,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-8564-2NL5-KGEB-EKHQK,0.0,0.04
2552213282854593808,1048802,2022-08-19 07:14:36,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
3349928179425726950,1048802,2022-08-19 07:14:36,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,50.10878,0.03
