ID,Height,timestamp,Type,From,To,Amount,Fee
11051492619832419691,1255630,2024-03-16 04:41:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56373073,0.02
12400194259487698391,1255621,2024-03-16 04:03:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57506527,0.02
457925173499293380,1255617,2024-03-16 03:45:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56505932,0.02
1637753185677005145,1255605,2024-03-16 02:57:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56992395,0.02
459229890535601220,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
4271579895932190574,1255580,2024-03-16 01:28:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58580831,0.02
17868929641814195530,1255579,2024-03-16 01:23:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5847251,0.02
568624212402497491,1255543,2024-03-15 22:58:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.2884448,0.02
8106904531444492147,1255540,2024-03-15 22:47:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61511607,0.02
1851642528992944643,1255526,2024-03-15 21:55:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63702875,0.02
13504244478325706422,1255491,2024-03-15 19:37:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63786779,0.02
3935200063654843812,1255481,2024-03-15 18:52:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.64214812,0.02
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16874189393644724709,1255431,2024-03-15 15:30:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61795189,0.02
7203744888633043054,1255408,2024-03-15 13:57:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57137792,0.02
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
17608541057309075335,1255387,2024-03-15 12:29:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54617297,0.03
13308804829561156807,1255386,2024-03-15 12:25:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53942505,0.02
11302852966184830178,1255382,2024-03-15 12:10:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56341316,0.02
17562627731652271666,1255380,2024-03-15 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,217.512633,0.032
16134410154540309852,1255374,2024-03-15 11:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56168887,0.02
1379522701438853526,1255364,2024-03-15 11:02:16,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,72.60117708,0.01
6236804570755942638,1255364,2024-03-15 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.2601177,0.022
6669479039335917623,1255358,2024-03-15 10:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59416854,0.02
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8373429274906262498,1255327,2024-03-15 08:34:59,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,180.40067977,0.0
14765484215397896493,1255317,2024-03-15 07:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6222888,0.02
1766549693261547614,1255292,2024-03-15 06:20:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58922153,0.02
3935611534360932746,1255268,2024-03-15 04:42:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56603797,0.02
16399743263433461899,1255261,2024-03-15 04:14:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56982889,0.02
11564765450869865504,1255240,2024-03-15 02:44:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54121996,0.02
17869756070992463589,1255224,2024-03-15 01:37:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49758214,0.02
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1193788215427133374,1255220,2024-03-15 01:21:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48966249,0.02
14497893803140188207,1255196,2024-03-14 23:43:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48953425,0.03
2215574959256996313,1255189,2024-03-14 23:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48109402,0.02
3940766200944611107,1255187,2024-03-14 23:13:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4738587,0.02
14842308390738960368,1255182,2024-03-14 22:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48081433,0.02
17120485064220932744,1255147,2024-03-14 20:37:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48349214,0.02
11261051045290901141,1255093,2024-03-14 16:59:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50295153,0.02
7939055448323388528,1255083,2024-03-14 16:20:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49954491,0.03
4805386441520787277,1255080,2024-03-14 16:07:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50897699,0.02
11583191330138667844,1255073,2024-03-14 15:39:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53099746,0.02
17340379101380326155,1255067,2024-03-14 15:16:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53833475,0.02
10362337875824388693,1255042,2024-03-14 13:35:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54464769,0.02
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11917941687515466612,1255033,2024-03-14 13:00:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57109543,0.02
16323193013236743435,1255031,2024-03-14 12:54:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.25951151,0.02
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
7895001624657822805,1255016,2024-03-14 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,235.79630718,0.032
6378524336430625172,1255005,2024-03-14 11:17:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54318963,0.02
17252350462386416664,1255001,2024-03-14 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.55264452,0.022
5090990150555403710,1255001,2024-03-14 11:00:45,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KF77-3NCV-T84W-8EDK2,55.52644529,0.01
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11047630585341978536,1254972,2024-03-14 08:58:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62169645,0.02
774798400209895171,1254969,2024-03-14 08:50:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59242386,0.02
17553939415657103313,1254968,2024-03-14 08:46:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60157535,0.02
3522903407215111973,1254967,2024-03-14 08:42:35,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,289.15539634,0.0
16841520680564797097,1254965,2024-03-14 08:34:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59076775,0.02
8779573714653712779,1254923,2024-03-14 05:42:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6176849,0.02
17294620388354209098,1254913,2024-03-14 05:04:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62971892,0.02
15454928411357834106,1254908,2024-03-14 04:47:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.65238636,0.02
2568140781011976880,1254870,2024-03-14 02:11:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.64891547,0.02
10303202330359336256,1254869,2024-03-14 02:07:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.65168523,0.02
3496293603365069060,1254867,2024-03-14 01:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6645422,0.03
11151291504492651043,1254861,2024-03-14 01:35:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62253139,0.02
5905533684509457719,1254858,2024-03-14 01:21:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63871007,0.02
8716576786802157569,1254857,2024-03-14 01:18:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.64433814,0.02
1743254461509772900,1254835,2024-03-13 23:53:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.24292159,0.02
1426863182150174032,1254796,2024-03-13 21:20:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56804215,0.02
14029598571805496505,1254789,2024-03-13 20:50:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57746776,0.02
6677690210682381308,1254779,2024-03-13 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57411478,0.02
7063470753013966565,1254772,2024-03-13 19:39:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55472073,0.02
763504894260392173,1254762,2024-03-13 18:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54401587,0.02
13908705323106229093,1254745,2024-03-13 17:54:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59174864,0.02
7225860861055720123,1254736,2024-03-13 17:18:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.66523158,0.02
5794363669727941105,1254722,2024-03-13 16:25:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.66507717,0.02
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
9320331555916374246,1254708,2024-03-13 15:27:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.65627748,0.02
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
16174814033113674869,1254674,2024-03-13 13:02:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58429056,0.02
2575880242436732551,1254658,2024-03-13 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,220.07979476,0.032
10490510776310492033,1254653,2024-03-13 11:41:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.65619465,0.02
2219288242502038690,1254643,2024-03-13 11:00:24,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,8.5756193,0.01
8031646819683943430,1254643,2024-03-13 11:00:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85756193,0.022
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11442873476642384957,1254635,2024-03-13 10:28:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58900139,0.02
2030769971534792554,1254626,2024-03-13 09:51:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57814989,0.02
7365450028672066648,1254610,2024-03-13 08:48:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57190358,0.02
8642356876251057939,1254607,2024-03-13 08:36:42,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,290.77381825,0.0
3821119876823489079,1254593,2024-03-13 07:41:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56951317,0.02
4527400711189077902,1254577,2024-03-13 06:39:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58066928,0.02
9985408492244297194,1254565,2024-03-13 05:52:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60553414,0.02
110979136264273461,1254556,2024-03-13 05:15:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57089637,0.02
5874254095892865668,1254552,2024-03-13 05:00:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56330632,0.02
12346847427308605358,1254550,2024-03-13 04:51:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55898319,0.02
9086066958215045601,1254540,2024-03-13 04:05:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5529967,0.02
3521347416336127925,1254505,2024-03-13 01:52:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53492521,0.02
566585153688307116,1254473,2024-03-12 23:43:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52686339,0.02
16157310633778270963,1254465,2024-03-12 23:11:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52042299,0.02
16607749081857866688,1254464,2024-03-12 23:07:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52176923,0.02
12473692038636199426,1254446,2024-03-12 21:52:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55522829,0.02
16936818953960932798,1254442,2024-03-12 21:33:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57497074,0.02
2838478950176150778,1254418,2024-03-12 19:56:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61877803,0.02
7897390330395460967,1254417,2024-03-12 19:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.29204228,0.02
13427047041782547086,1254383,2024-03-12 17:37:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.70139463,0.02
9853500948098464475,1254356,2024-03-12 15:53:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.75586947,0.03
465036240185966802,1254354,2024-03-12 15:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.74943412,0.02
15529866885079100224,1254336,2024-03-12 14:34:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.68882555,0.02
4794529511962028687,1254310,2024-03-12 12:54:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.66561557,0.03
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
18139129854894787838,1254298,2024-03-12 12:04:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.47860683,0.032
4117654205908259943,1254289,2024-03-12 11:23:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.66001324,0.02
5265062566417903493,1254288,2024-03-12 11:19:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.66410049,0.02
17359619366409484773,1254284,2024-03-12 11:00:48,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-54J2-DUDF-EUQU-4ZZRQ,61.4216681,0.01
17508423368759369468,1254284,2024-03-12 11:00:48,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.14216681,0.022
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8466256453809563579,1254284,2024-03-12 11:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.67166494,0.03
961510600060426469,1254271,2024-03-12 10:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63409643,0.02
2613025490607192606,1254269,2024-03-12 10:00:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63763876,0.02
3190966045577973282,1254253,2024-03-12 08:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.64048589,0.02
4983483885885638411,1254247,2024-03-12 08:32:53,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,221.87004218,0.0
16662285616487220650,1254228,2024-03-12 07:18:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62273519,0.02
12430417767370816986,1254204,2024-03-12 05:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6390009,0.02
16777670217080626589,1254199,2024-03-12 05:18:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6330825,0.02
14744416618994104644,1254196,2024-03-12 05:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.30133393,0.03
7989315562776200758,1254185,2024-03-12 04:24:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60722635,0.02
466479083735373331,1254180,2024-03-12 04:05:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6272385,0.02
7756458882409941801,1254166,2024-03-12 03:05:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.65606979,0.03
9502990457094219735,1254137,2024-03-12 01:07:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61630935,0.02
17299659928574031354,1254130,2024-03-12 00:39:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61294759,0.02
9628197606976465145,1254128,2024-03-12 00:29:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61201764,0.02
11378535499123321609,1254110,2024-03-11 23:16:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63571908,0.02
9836959532272137985,1254105,2024-03-11 22:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62567125,0.02
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
10352862490005557709,1254077,2024-03-11 20:56:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.64167584,0.02
14928987253100829068,1254059,2024-03-11 19:46:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61938008,0.02
18435084354228740646,1254031,2024-03-11 18:01:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6923429,0.02
17189010515684551514,1254022,2024-03-11 17:24:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.68381855,0.02
14809971687839932602,1254003,2024-03-11 16:14:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.63982017,0.02
1887197841100053138,1253973,2024-03-11 14:15:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59449137,0.02
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3304153024424764072,1253955,2024-03-11 13:04:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62036704,0.02
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9649637647422651126,1253940,2024-03-11 12:02:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.08785707,0.032
13135266304579901677,1253928,2024-03-11 11:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57262288,0.02
12395582327570677039,1253926,2024-03-11 11:02:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8850161,0.022
4282484758762531849,1253926,2024-03-11 11:02:20,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZHMQ-HHP7-9XNH-8MPZF,68.85016104,0.01
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
2525621316079435097,1253920,2024-03-11 10:36:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.25948637,0.02
1820170481636308540,1253915,2024-03-11 10:18:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57269029,0.02
4927813644581803403,1253902,2024-03-11 09:23:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.571979,0.02
13249040336534617262,1253888,2024-03-11 08:19:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.6098158,0.02
12350412116727913955,1253887,2024-03-11 08:16:36,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,193.93670153,0.0
15684466058090169171,1253886,2024-03-11 08:11:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57667252,0.02
7848326112538343067,1253843,2024-03-11 05:32:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.30213082,0.02
15085883789645535972,1253790,2024-03-11 01:59:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61384445,0.02
17489064091047814441,1253786,2024-03-11 01:48:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60651456,0.02
898469378111089544,1253766,2024-03-11 00:24:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61142514,0.02
7718543840166308607,1253752,2024-03-10 23:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.30484404,0.02
2579359936304237806,1253740,2024-03-10 22:39:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.65136702,0.02
10940381885062700798,1253729,2024-03-10 21:57:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61033123,0.02
