ID,Height,timestamp,Type,From,To,Amount,Fee
11952202452830912841,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,19.97762796,1.0
14797366388527602509,37909,2014-11-25 11:59:41,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,83.8640404,1.0
1295748842893394249,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,24.00458332,1.0
9665493734758155251,37846,2014-11-25 07:53:07,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,39.45685391,1.0
8102777006589532844,37815,2014-11-25 06:06:13,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,38.3514754,1.0
16418458510054433719,37717,2014-11-24 23:09:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,10.73399441,1.0
16366069974125513364,37669,2014-11-24 20:10:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,32.87717741,1.0
13143847284773339385,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,33.71710743,1.0
4457216573442467359,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-B8ET-A8EN-EWC6-DYVRF,39.78417475,1.0
15272519716569315939,37365,2014-11-23 23:33:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-B8ET-A8EN-EWC6-DYVRF,12.0865109,1.0
14422204354810044354,37330,2014-11-23 21:30:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,64.63703125,1.0
13971490843749412276,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B8ET-A8EN-EWC6-DYVRF,37.01601809,1.0
2664545446997466301,37237,2014-11-23 15:06:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-B8ET-A8EN-EWC6-DYVRF,27.72321366,1.0
13716461077052678420,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-B8ET-A8EN-EWC6-DYVRF,67.30520325,1.0
18001564893976287356,37163,2014-11-23 10:18:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B8ET-A8EN-EWC6-DYVRF,15.7695409,1.0
8961917718621919292,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-B8ET-A8EN-EWC6-DYVRF,35.29174946,1.0
16798956956315518097,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,13.5986794,1.0
4160522593957015450,36935,2014-11-22 18:59:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,25.67155555,1.0
6448711514395374314,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,66.48224898,1.0
15010196622858314395,36878,2014-11-22 14:58:51,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,38.07693023,1.0
8431674345678004511,36844,2014-11-22 12:50:53,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-B8ET-A8EN-EWC6-DYVRF,83.8640404,1.0
3284335329088274738,36809,2014-11-22 10:16:24,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B8ET-A8EN-EWC6-DYVRF,130.2740625,1.0
8196249810759429538,36747,2014-11-22 06:14:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,10.43066666,1.0
4343925942442849684,36691,2014-11-22 02:21:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,39.39201923,1.0
2929475365188929681,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B8ET-A8EN-EWC6-DYVRF,66.75435483,1.0
17031859654980952228,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,32.07692913,1.0
330511324027366249,36508,2014-11-21 13:46:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-B8ET-A8EN-EWC6-DYVRF,28.79269503,1.0
5349628533775440372,36487,2014-11-21 12:37:22,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B8ET-A8EN-EWC6-DYVRF,57.75202797,1.0
7691738538885950187,36477,2014-11-21 11:51:50,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B8ET-A8EN-EWC6-DYVRF,9.59462799,1.0
3950584348684251786,36370,2014-11-21 04:37:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-B8ET-A8EN-EWC6-DYVRF,51.509625,1.0
2625540666819529817,36299,2014-11-21 00:06:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-B8ET-A8EN-EWC6-DYVRF,71.42706896,1.0
8861107081534222122,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,32.4722709,1.0
9008220791880029380,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,14.73322097,1.0
15016671582701417201,36139,2014-11-20 13:20:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,27.97082758,1.0
8569316584505368091,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,59.88072462,1.0
1216252516807093016,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,34.8529445,1.0
3573059483976533971,35967,2014-11-20 01:56:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,22.93601139,1.0
12499333967648057053,35946,2014-11-20 00:27:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,29.55105454,1.0
8073690782866388774,35840,2014-11-19 17:15:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,95.56942528,1.0
18267849707546002035,35800,2014-11-19 14:39:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,26.3665798,1.0
9366160229831062838,35763,2014-11-19 12:07:02,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-B8ET-A8EN-EWC6-DYVRF,37.53917431,1.0
8672933335622431429,35698,2014-11-19 07:55:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-B8ET-A8EN-EWC6-DYVRF,27.47979661,1.0
4884113016561093724,35681,2014-11-19 06:45:53,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,65.15385826,1.0
16664042104422993885,35663,2014-11-19 05:00:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,18.62976635,1.0
12952276930399332608,35550,2014-11-18 21:46:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,33.71710743,1.0
18391392881988705654,35536,2014-11-18 20:50:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,55.76716216,1.0
1363119394868213541,35523,2014-11-18 19:55:28,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-B8ET-A8EN-EWC6-DYVRF,37.80618936,1.0
11346330142638535997,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B8ET-A8EN-EWC6-DYVRF,7.45225352,1.0
2623962790560684341,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B8ET-A8EN-EWC6-DYVRF,16.04166328,1.0
3494147295687133924,35196,2014-11-17 22:11:49,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,12.93290215,1.0
8544440751204072869,35147,2014-11-17 18:52:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-B8ET-A8EN-EWC6-DYVRF,199.03666666,1.0
8567303969972129052,35011,2014-11-17 09:37:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B8ET-A8EN-EWC6-DYVRF,48.42082352,1.0
7859420722754462549,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,34.94241708,1.0
5691504477398476764,34892,2014-11-17 01:22:37,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B8ET-A8EN-EWC6-DYVRF,99.01833333,1.0
14177270379613160645,34837,2014-11-16 21:40:36,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-B8ET-A8EN-EWC6-DYVRF,75.37763636,1.0
7365053316408643820,34827,2014-11-16 21:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,6.21162231,1.0
941330968166430188,34698,2014-11-16 12:39:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,24.07922388,1.0
10817276915590063284,34676,2014-11-16 11:11:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,6.35042869,1.0
18020104265577826150,34606,2014-11-16 06:30:50,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-B8ET-A8EN-EWC6-DYVRF,76.43354838,1.0
4557541196298858547,34591,2014-11-16 05:38:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,74.68954954,1.0
16756719217339430504,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-B8ET-A8EN-EWC6-DYVRF,33.57423866,1.0
16618876265204271383,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,19.39208737,1.0
12632458230704941674,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,31.06694656,1.0
5748098485174213871,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-B8ET-A8EN-EWC6-DYVRF,40.13361076,1.0
10612306258223099844,34359,2014-11-15 13:43:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,15.60383399,1.0
2251266670962705824,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B8ET-A8EN-EWC6-DYVRF,17.50559471,1.0
7193808342699648063,34292,2014-11-15 09:20:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,78.50984225,1.0
12306546166765889532,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-B8ET-A8EN-EWC6-DYVRF,41.865,1.0
10545410897968313157,34179,2014-11-15 01:45:40,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-B8ET-A8EN-EWC6-DYVRF,7.95686567,1.0
17467894859494129426,34110,2014-11-14 21:09:17,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,15.80308,1.0
8342481846567616599,34053,2014-11-14 17:10:07,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-B8ET-A8EN-EWC6-DYVRF,34.15288702,1.0
7840244224293925232,34037,2014-11-14 16:12:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-B8ET-A8EN-EWC6-DYVRF,37.89601851,1.0
762164548471665682,34014,2014-11-14 14:45:27,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-B8ET-A8EN-EWC6-DYVRF,81.3680392,1.0
12610977062815301578,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B8ET-A8EN-EWC6-DYVRF,49.00916666,1.0
6592543182414907280,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,40.38689654,1.0
10206098991705208217,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,24.8508923,1.0
3404321264626304863,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,37.45098398,1.0
9435256912836991812,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-B8ET-A8EN-EWC6-DYVRF,27.00513333,1.0
15857434502738999718,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-B8ET-A8EN-EWC6-DYVRF,18.44800925,1.0
2571129835021244850,33322,2014-11-12 16:00:48,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,41.21879396,1.0
18414131946396290986,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B8ET-A8EN-EWC6-DYVRF,54.63933774,1.0
8176837373506835336,33213,2014-11-12 08:51:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,30.27124067,1.0
17714833804269160481,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,35.05811158,1.0
9438554857706903796,33164,2014-11-12 05:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B8ET-A8EN-EWC6-DYVRF,29.55105454,1.0
11355699771698598483,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-B8ET-A8EN-EWC6-DYVRF,21.64566037,1.0
11315324643007414229,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B8ET-A8EN-EWC6-DYVRF,29.8880147,1.0
10098077052180404056,32834,2014-11-11 07:21:07,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B8ET-A8EN-EWC6-DYVRF,40.38689655,1.0
16609081446458454271,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,94.47204545,1.0
17533837027327068371,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B8ET-A8EN-EWC6-DYVRF,11.65292168,1.0
16433262597345291752,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,7.10959459,1.0
4632490767452290935,32718,2014-11-10 23:34:49,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B8ET-A8EN-EWC6-DYVRF,60.32510948,1.0
17340175203511627507,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B8ET-A8EN-EWC6-DYVRF,33.64552576,1.0
10733351802389383490,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-B8ET-A8EN-EWC6-DYVRF,12.90983443,1.0
1448399294066744127,32159,2014-11-09 10:06:46,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B8ET-A8EN-EWC6-DYVRF,67.5620155,1.0
6053279190086292638,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,9.07346241,1.0
608391985394938044,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B8ET-A8EN-EWC6-DYVRF,92.1,1.0
17445376545393101480,31783,2014-11-08 08:49:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,22.4602122,1.0
18185495193245589980,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,12.06425406,1.0
16615112708504276867,31685,2014-11-08 02:42:16,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-B8ET-A8EN-EWC6-DYVRF,21.00124378,1.0
3042552436387389899,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B8ET-A8EN-EWC6-DYVRF,5.74637681,1.0
3755942715356603839,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B8ET-A8EN-EWC6-DYVRF,13.7654424,1.0
13225479970776360450,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,56.43181818,1.0
17085188995974214518,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-B8ET-A8EN-EWC6-DYVRF,22.39814814,1.0
6344249769245415830,30424,2014-11-04 13:34:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B8ET-A8EN-EWC6-DYVRF,32.75763358,1.0
507793014909874698,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-B8ET-A8EN-EWC6-DYVRF,34.95325203,1.0
12344769918491348612,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-B8ET-A8EN-EWC6-DYVRF,352.78,1.0
2320080900767894373,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-B8ET-A8EN-EWC6-DYVRF,35.90333795,1.0
3960954875411128061,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,26.98892405,1.0
14849121195885446470,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B8ET-A8EN-EWC6-DYVRF,22.90405405,1.0
17511300052747883087,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,24.05524078,1.0
1389768590718584477,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-B8ET-A8EN-EWC6-DYVRF,15.02264492,1.0
5516997781918778775,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-B8ET-A8EN-EWC6-DYVRF,6.94654088,1.0
8118103185196968803,29579,2014-11-02 05:02:48,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-B8ET-A8EN-EWC6-DYVRF,30.75763016,1.0
1247997768930279686,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-B8ET-A8EN-EWC6-DYVRF,33.28100775,1.0
3217072861879944722,29467,2014-11-01 21:15:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B8ET-A8EN-EWC6-DYVRF,56.06129032,1.0
9091235289575623245,29418,2014-11-01 18:20:49,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-B8ET-A8EN-EWC6-DYVRF,120.15753424,1.0
13120901268220646584,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-B8ET-A8EN-EWC6-DYVRF,18.52428256,1.0
12644173648564223099,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,18.61086474,1.0
16376225067335583288,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B8ET-A8EN-EWC6-DYVRF,79.04072398,1.0
13073690354527208824,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-B8ET-A8EN-EWC6-DYVRF,29.92482517,1.0
4051069663097570109,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,29.49827586,1.0
8187236335004668006,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,13.86470588,1.0
13584710033541048396,28430,2014-10-29 23:39:27,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,63.09057971,1.0
8541945842661976900,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-B8ET-A8EN-EWC6-DYVRF,28.18976897,1.0
17958044632741198585,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-B8ET-A8EN-EWC6-DYVRF,21.79510307,1.0
16771046003547022360,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,30.92960288,1.0
15175549305391457500,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-B8ET-A8EN-EWC6-DYVRF,43.2225,1.0
7765178190544860522,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,19.3321839,1.0
12428327608829126421,28128,2014-10-29 03:54:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,56.55639911,1.0
2180047529380866975,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-B8ET-A8EN-EWC6-DYVRF,16.07432432,1.0
3166594167241367533,27594,2014-10-27 16:13:47,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-B8ET-A8EN-EWC6-DYVRF,70.3266129,1.0
10116723637207545020,27588,2014-10-27 15:44:40,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,28.77946127,1.0
85267177023614631,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,16.47924901,1.0
54059789615452114,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,32.88697318,1.0
2443581515534587220,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B8ET-A8EN-EWC6-DYVRF,21.05610972,1.0
11339679059609615917,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-B8ET-A8EN-EWC6-DYVRF,10.08333333,1.0
14044602325267303892,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-B8ET-A8EN-EWC6-DYVRF,36.55626324,1.0
3339747063608578543,27334,2014-10-26 22:24:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,41.11666666,1.0
649293242780347419,27312,2014-10-26 21:05:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-B8ET-A8EN-EWC6-DYVRF,64.51481481,1.0
17938433203358264403,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,42.49754096,1.0
15255390731380673949,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,14.43542757,1.0
16413581759076173178,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-B8ET-A8EN-EWC6-DYVRF,27.16719745,1.0
3911180822085598323,27019,2014-10-26 01:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,123.57042253,1.0
9056391695526412870,26951,2014-10-25 20:35:44,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,27.62297734,1.0
4950696038233661214,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,20.10859188,1.0
12781462772749283314,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,10.71456953,1.0
11050088614575949063,26861,2014-10-25 14:51:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,23.84410112,1.0
5095174096727714786,26831,2014-10-25 12:45:02,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-B8ET-A8EN-EWC6-DYVRF,20.1590909,1.0
7747921023595116544,26802,2014-10-25 10:52:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,30.19753086,1.0
10950653817228934150,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B8ET-A8EN-EWC6-DYVRF,15.18389752,1.0
356102214201159243,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-B8ET-A8EN-EWC6-DYVRF,16.34215686,1.0
18214383273033932909,26549,2014-10-24 17:54:12,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-B8ET-A8EN-EWC6-DYVRF,130.02962962,1.0
623910834218134413,26541,2014-10-24 17:14:36,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,34.378,1.0
8049929159749550153,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,26.72570532,1.0
16078976309140419926,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,53.595679,1.0
8869866931428996558,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-B8ET-A8EN-EWC6-DYVRF,121.84027777,1.0
15385835410200976689,26416,2014-10-24 09:15:18,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,76.58333333,1.0
