ID,Height,timestamp,Type,From,To,Amount,Fee
9454995019329943248,323876,2017-02-02 20:34:11,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
678477106450985118,323876,2017-02-02 20:34:11,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
13399699848447025021,323873,2017-02-02 20:17:33,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
11647742774643430199,323871,2017-02-02 19:58:15,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
5651119157794953385,323870,2017-02-02 19:51:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,5550.0,1.0
9869780513783842723,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.29253322,1.0
2187162841653944985,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.05769375,1.0
9429632853524162266,323524,2017-02-01 20:50:52,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,100.0,1.0
13393891255651897108,323379,2017-02-01 11:13:30,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
7035482779773331518,323377,2017-02-01 11:04:18,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
710271262114656093,323348,2017-02-01 09:25:30,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9303746061124227034,323345,2017-02-01 09:20:00,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
6215658183641245787,323344,2017-02-01 09:13:34,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
137646026392169735,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.04444575,1.0
2364231806527899327,323209,2017-02-01 00:03:19,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,320.0,1.0
7763971183816614740,322999,2017-01-31 09:57:22,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,100.0,1.0
15083718188076886446,322920,2017-01-31 04:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXMP-M79S-HB5X-DFZ8Z,5.0,1.0
5678017795748130213,322920,2017-01-31 04:13:16,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
14889676588464832759,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08954781,1.0
1048952405187420850,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.09988538,1.0
16218294499609535627,322477,2017-01-29 22:53:09,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,1.06615387,1.0
16630378891060764122,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08398665,1.0
12465103868923536050,321807,2017-01-28 01:37:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08746538,1.0
17373573460597981485,321759,2017-01-27 22:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXMP-M79S-HB5X-DFZ8Z,5.0,1.0
16665997368109918209,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08599334,1.0
15852755945590493777,321107,2017-01-26 02:04:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.09918336,1.0
747561236798223175,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.1345108,1.0
14302642499576763197,320555,2017-01-24 13:24:25,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
15973528379536571360,320554,2017-01-24 13:16:56,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,1e-08,1.0
598833285892323950,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.16128894,1.0
7532809111967609895,320333,2017-01-23 22:23:10,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
14387376225300961035,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.09273904,1.0
14390922464118690784,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.07365526,1.0
7753236624846012205,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08122084,1.0
5504781055019139472,318966,2017-01-20 02:43:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.0636426,1.0
16158390721777119432,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.05639649,1.0
7404351408377544863,318410,2017-01-18 13:11:33,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
90685613992699332,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08671758,1.0
9511304016093013664,318237,2017-01-18 01:55:23,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
17669667572129500740,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.06877485,1.0
16177240308268114610,317510,2017-01-16 00:52:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.0907143,1.0
11096069880281769680,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.08987748,1.0
6337935455728512398,317062,2017-01-14 19:14:04,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
10380254736655402830,316354,2017-01-12 19:22:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
8527522723611760877,315257,2017-01-09 17:46:29,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9759518994008541651,315252,2017-01-09 17:23:28,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13397128973582691346,315252,2017-01-09 17:23:28,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
2700664183953355883,314206,2017-01-06 19:03:48,Marketplace Delivery,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9601191385097817778,314205,2017-01-06 18:55:42,Marketplace Purchase,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
5040950778940131007,314202,2017-01-06 18:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,17390.0,1.0
8391628431499279523,314180,2017-01-06 17:34:33,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
10774348955504684838,314160,2017-01-06 16:19:20,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
11734800797501879021,314152,2017-01-06 15:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,17777.0,1.0
4666169009242965279,313978,2017-01-06 03:44:40,Account Update,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
7078728262882422855,313978,2017-01-06 03:44:40,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,5.0,1.0
3650658537215828708,313977,2017-01-06 03:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,50.0,1.0
