ID,Height,timestamp,Type,From,To,Amount,Fee
5319045441319438467,298926,2016-11-25 02:11:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
8415646014203322877,298926,2016-11-25 02:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2840395826749731335,298550,2016-11-24 00:27:41,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9758888272511219413,298547,2016-11-24 00:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11198229475343730096,298547,2016-11-24 00:18:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
11210901108228729235,298547,2016-11-24 00:18:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13741622617520777986,298547,2016-11-24 00:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6737504303972761929,298228,2016-11-23 02:49:28,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11148611886925879321,298226,2016-11-23 02:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
9644277073203522359,298225,2016-11-23 02:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
12115146220535587022,298225,2016-11-23 02:38:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14495588146087976748,298225,2016-11-23 02:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8263564404447672402,297863,2016-11-22 02:18:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3448285528926498993,297859,2016-11-22 02:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
6043528281838744945,297859,2016-11-22 02:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7281917123725594211,297859,2016-11-22 02:03:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12605344614806578398,297508,2016-11-21 02:46:01,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3560002448053750761,297504,2016-11-21 02:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14501096362103841574,297503,2016-11-21 02:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
4919804374582040016,297503,2016-11-21 02:37:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3604214760830326764,296793,2016-11-19 02:33:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
10207873247317344700,296791,2016-11-19 02:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
9583747243135069143,296790,2016-11-19 02:28:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
10746599467464258240,296790,2016-11-19 02:28:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4910183520720275490,296790,2016-11-19 02:28:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7557798802359628295,296790,2016-11-19 02:28:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
5831910270712331353,296430,2016-11-18 02:36:51,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12088264060985445035,296428,2016-11-18 02:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14437882727355505653,296428,2016-11-18 02:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
17456076158258294871,296428,2016-11-18 02:16:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7170637203895730894,296428,2016-11-18 02:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11305827691127644014,296260,2016-11-17 15:16:40,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7876874679124383680,296236,2016-11-17 13:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6097420439614214491,296098,2016-11-17 04:10:31,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13746700233810576451,296095,2016-11-17 04:02:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
13919655329335205837,296095,2016-11-17 04:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14751722854382902934,296095,2016-11-17 04:02:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14989740114855344203,295723,2016-11-16 03:16:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
7861264333832439823,295718,2016-11-16 03:08:47,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15030735479284522560,295717,2016-11-16 03:05:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18133268963332155571,295717,2016-11-16 03:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
1192804942574864194,295717,2016-11-16 03:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
8759970156935942379,295717,2016-11-16 03:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
603641424973061661,295716,2016-11-16 03:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12076172687351671831,295342,2016-11-15 01:28:00,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11643203918907246390,295338,2016-11-15 01:20:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1030488364805710969,295338,2016-11-15 01:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
2930785339725284549,295338,2016-11-15 01:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4589004320335085908,295338,2016-11-15 01:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14278172474251789238,294673,2016-11-13 04:13:13,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
457508432073453094,294670,2016-11-13 04:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
476837969704500649,294670,2016-11-13 04:01:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
2041827366286859800,294670,2016-11-13 04:01:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4196164557849186926,294670,2016-11-13 04:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12591852109940882565,294299,2016-11-12 03:24:31,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10590244279762258963,294296,2016-11-12 03:12:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
17078262828827618797,294296,2016-11-12 03:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
273311513771234390,294296,2016-11-12 03:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4071199498519509639,294296,2016-11-12 03:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7614756249917220465,294054,2016-11-11 10:52:19,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11256479313699190244,294050,2016-11-11 10:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12486913654299136814,294050,2016-11-11 10:42:17,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2544110991313275681,294050,2016-11-11 10:42:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
8099527096344698374,294050,2016-11-11 10:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4669175539070107849,294049,2016-11-11 10:34:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4017735000755669353,293579,2016-11-10 02:57:32,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
4093057455868842369,293577,2016-11-10 02:46:53,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
412702661031414233,293576,2016-11-10 02:45:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1675414381242460199,293576,2016-11-10 02:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5833172660722950805,293576,2016-11-10 02:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5885844085179711402,293576,2016-11-10 02:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
7345809849950238569,293575,2016-11-10 02:41:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
15243082534913044716,293213,2016-11-09 02:37:53,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
1080755612898646906,293189,2016-11-09 01:06:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
1601719946232771283,293189,2016-11-09 01:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5669465452665310610,293189,2016-11-09 01:06:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6543362296905362157,293189,2016-11-09 01:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4471015846309578546,292888,2016-11-08 05:04:15,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,197.5,1.0
2105339416940266696,292886,2016-11-08 04:56:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q4DR-H57G-2PMK-H2YEV,198.5,1.0
1524779756425334943,292856,2016-11-08 02:44:30,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16083117522978662496,292854,2016-11-08 02:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
17859475058082005252,292854,2016-11-08 02:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
128636951641673134,292854,2016-11-08 02:34:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8250770521945485484,292854,2016-11-08 02:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4790804799727082797,292492,2016-11-07 01:48:09,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11982860345744860382,292477,2016-11-07 01:03:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12077659907555085636,292477,2016-11-07 01:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
15088228260526844486,292477,2016-11-07 01:03:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16365857023758967244,292477,2016-11-07 01:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
6336426494936865228,292134,2016-11-06 01:46:47,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6171973520913146899,292131,2016-11-06 01:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13118403026944791038,292130,2016-11-06 01:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
8451515792588245505,291816,2016-11-05 04:32:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0
