ID,Height,timestamp,Type,From,To,Amount,Fee
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.65386728,0.02205001
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.68139448,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.23235886,0.02205001
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.25158835,0.02205001
6773061802304887791,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.25276982,0.02205001
2010954913211665818,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.36095102,0.02205001
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.64669895,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,1.71225712,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,0.98171881,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BAMK-DU7M-RGVD-4DGEH,0.985598,0.02205001
2043661765417444597,905893,2021-07-18 01:40:04,Ordinary Payment,S-W68L-P7YV-3T8A-FU8K8,S-BAMK-DU7M-RGVD-4DGEH,0.05735,0.00735
3878312383771989231,886219,2021-05-24 09:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAMK-DU7M-RGVD-4DGEH,0.05,0.00735
3424932825376102008,886095,2021-05-24 01:15:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BAMK-DU7M-RGVD-4DGEH,0.0147,0.0147
