ID,Height,timestamp,Type,From,To,Amount,Fee
6961278666067578783,1191981,2023-09-21 06:43:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.37776074,0.02
2961517839387101177,1191930,2023-09-21 03:21:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.54431226,0.02
1750510674307839539,1191868,2023-09-20 23:07:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.82100011,0.02
13070914662740588289,1191829,2023-09-20 20:41:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.1427185,0.02
6291199350538651353,1191771,2023-09-20 16:46:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.51348872,0.02
5555692276458606916,1191671,2023-09-20 10:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.54419087,0.02
11727435842558150892,1191576,2023-09-20 03:56:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.48796769,0.02
14513991474849678461,1191531,2023-09-20 00:53:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.91303779,0.02
11511160433575114038,1191446,2023-09-19 19:10:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.56813528,0.02
6488217366509379876,1191399,2023-09-19 16:08:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.84397493,0.02
11729797212392830466,1191226,2023-09-19 04:33:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.03857031,0.02
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12012579233851780237,1191217,2023-09-19 03:55:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.32302727,0.02
13271181490506082532,1191118,2023-09-18 21:21:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.98414899,0.02
12905766970847498770,1191069,2023-09-18 18:07:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.55782863,0.02
5627790654874884249,1191022,2023-09-18 14:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.37747961,0.02
5723915180366239078,1190961,2023-09-18 10:53:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.51932614,0.02
11839639968713731758,1190910,2023-09-18 07:36:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.75205757,0.02
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
17769544828488725464,1190798,2023-09-17 23:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.81640018,0.02
13807627513210359267,1190722,2023-09-17 18:52:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.01644226,0.02
2107045961596009813,1190679,2023-09-17 15:58:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.65511234,0.02
13424621474558478726,1190623,2023-09-17 12:27:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.15072935,0.02
17197095062425436260,1190581,2023-09-17 09:36:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.96935085,0.02
809972715780377169,1190515,2023-09-17 05:07:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.50813286,0.02
17496744247196476524,1190447,2023-09-17 00:37:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.08577355,0.02
12558739583577689314,1190402,2023-09-16 21:32:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.17348964,0.02
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
12223859877959482090,1190339,2023-09-16 17:28:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.96036417,0.02
6360581487862743290,1190320,2023-09-16 16:02:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.48691321,0.02
17445513729667125307,1190294,2023-09-16 14:23:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.03915574,0.02
3289914711639627535,1190210,2023-09-16 08:57:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.63412098,0.02
1268703339452973952,1190163,2023-09-16 05:40:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.93787796,0.02
7699315057775273329,1190112,2023-09-16 02:20:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.16019199,0.02
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
8354943147740415088,1189962,2023-09-15 16:15:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.410543,0.02
11266045032571879445,1189912,2023-09-15 12:56:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.8447776,0.02
15498492822785248758,1189835,2023-09-15 07:42:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.67207622,0.02
10870919671899525040,1189794,2023-09-15 05:06:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.4622284,0.02
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14062680984035095904,1189690,2023-09-14 21:55:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.06154792,0.02
8200145940522209035,1189654,2023-09-14 19:29:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,21.66151256,0.02
3838107479359725223,1189486,2023-09-14 08:22:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.11174533,0.02
12595505214181509273,1189410,2023-09-14 03:27:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.19444436,0.02
2469190334641122098,1189265,2023-09-13 17:52:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.03972354,0.02
17714904180338892219,1189241,2023-09-13 16:13:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.46543895,0.02
12594429517790586447,1189217,2023-09-13 14:37:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.31025324,0.02
3239496695520676377,1189175,2023-09-13 11:49:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.34556618,0.02
5254140124125955913,1189158,2023-09-13 10:46:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.09689243,0.02
11348811753241664454,1189018,2023-09-13 01:26:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.07997569,0.02
14647026274946169737,1188977,2023-09-12 22:46:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.49631194,0.02
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
5239897157353977703,1188902,2023-09-12 17:40:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.79843199,0.02
2495329430156057976,1188889,2023-09-12 16:48:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.11468241,0.02
17526171600792845361,1188862,2023-09-12 15:04:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.86021967,0.02
5471931786104746335,1188807,2023-09-12 11:23:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.34402866,0.02
12909238588209949373,1188768,2023-09-12 08:52:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.7725854,0.02
9929564809535747957,1188725,2023-09-12 05:59:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.06777283,0.02
8354187048735890883,1188646,2023-09-12 00:39:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.99825567,0.02
13435760905182773325,1188590,2023-09-11 20:55:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.99664403,0.02
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
8344220966976811312,1188559,2023-09-11 18:47:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.71909929,0.02
1093075506602484240,1188448,2023-09-11 11:20:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.6365397,0.02
18114770244329266586,1188392,2023-09-11 07:43:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.46456297,0.02
2264906152968533556,1188343,2023-09-11 04:21:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.00927194,0.02
12044817089949570737,1188318,2023-09-11 02:43:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.053
15010927588236604889,1188308,2023-09-11 02:06:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.57556227,0.02
3291279187158421832,1188279,2023-09-11 00:15:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.16246721,0.02
5228306132673272822,1188243,2023-09-10 21:42:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.67178282,0.02
11701100883485226934,1188083,2023-09-10 10:46:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.73694568,0.02
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
13657247590974219974,1187987,2023-09-10 04:25:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.14882033,0.02
1462316609305185637,1187964,2023-09-10 02:56:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.02307223,0.02
15714674214208478952,1187910,2023-09-09 23:06:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.1055781,0.02
7829868784787451143,1187858,2023-09-09 19:56:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.22154329,0.02
7042278514087273921,1187712,2023-09-09 10:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.47713411,0.02
10666705001907997068,1187632,2023-09-09 04:50:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.61202824,0.02
17066673544993652340,1187565,2023-09-09 00:25:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.34378788,0.02
12714814389720315279,1187535,2023-09-08 22:22:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.94501953,0.02
9780025073960692993,1187351,2023-09-08 10:11:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.3595328,0.02
4016499266403754384,1187336,2023-09-08 09:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.97876036,0.02
9612256707921175119,1187222,2023-09-08 01:31:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.19834306,0.02
9292388243793439557,1187192,2023-09-07 23:35:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.80358588,0.02
5067840412565668045,1187157,2023-09-07 21:14:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.83176568,0.02
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
14267190016113946432,1187088,2023-09-07 16:29:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,21.57812718,0.02
6367181119685842915,1187061,2023-09-07 14:46:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.31507902,0.02
13849654683052594114,1187054,2023-09-07 14:17:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.06931852,0.02
17066136018110435410,1187033,2023-09-07 12:51:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.90750304,0.02
9364092924364986705,1186961,2023-09-07 08:09:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.50042855,0.02
10812924225671451932,1186879,2023-09-07 02:38:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.10951,0.02
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
14161891377592160819,1186768,2023-09-06 19:14:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.19499358,0.02
13148717099173733214,1186737,2023-09-06 17:14:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.9231791,0.02
8996113662064844905,1186678,2023-09-06 13:16:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.639014,0.02
17517462691196178245,1186559,2023-09-06 05:15:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.94140408,0.02
1312352135988678125,1186489,2023-09-06 00:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.11023,0.02
7866733166355817741,1186425,2023-09-05 20:16:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.95904415,0.02
7707118831270524140,1186317,2023-09-05 13:03:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.97685919,0.02
3512826620414267282,1186305,2023-09-05 12:12:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.81801758,0.02
16427441364297466914,1186279,2023-09-05 10:31:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.53004306,0.02
11818131296952389562,1186152,2023-09-05 02:09:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.43836538,0.02
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
8604501077394636127,1186092,2023-09-04 22:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.71863988,0.02
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
9724993804791334611,1185966,2023-09-04 13:51:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.61462166,0.02
9542547946929289790,1185955,2023-09-04 13:05:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.68571922,0.02
7507111190956798165,1185860,2023-09-04 06:40:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.32139848,0.02
14740920698042612988,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.053
2665856908935633868,1185771,2023-09-04 00:42:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.57684298,0.02
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
12167482428868143427,1185688,2023-09-03 19:10:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.61352,0.02
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
6928182531633007450,1185588,2023-09-03 12:27:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.30260068,0.02
6927200205094823012,1185557,2023-09-03 10:20:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.27242036,0.02
6481924583632650025,1185426,2023-09-03 01:38:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.20986956,0.02
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
4937189505278809876,1185391,2023-09-02 23:06:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.512061,0.02
15748559544053614452,1185379,2023-09-02 22:19:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.83192961,0.02
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
16348538398597082947,1185314,2023-09-02 18:04:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.38121437,0.02
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
5981017564948950566,1185255,2023-09-02 14:11:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.06190665,0.02
14042028519938899236,1185239,2023-09-02 13:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.48447937,0.02
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
5998857029388947594,1185183,2023-09-02 09:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.94061742,0.02
6054230527100895645,1185132,2023-09-02 06:02:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.8623223,0.02
15574607204303527347,1185113,2023-09-02 04:47:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.96653089,0.02
3291295075455389158,1185051,2023-09-02 00:40:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.26792839,0.02
1748333542588395720,1185034,2023-09-01 23:33:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.84349184,0.02
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
6981115739328761435,1184987,2023-09-01 20:16:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.13665968,0.02
15442624664339272558,1184971,2023-09-01 19:14:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.4571659,0.02
6147323617371119586,1184887,2023-09-01 13:38:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.8036338,0.02
9913907411626988426,1184790,2023-09-01 07:10:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.83665974,0.02
16969083989375185910,1184749,2023-09-01 04:23:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.10072516,0.02
7063644319861989920,1184704,2023-09-01 01:25:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.82704023,0.02
1893471840453547587,1184614,2023-08-31 19:29:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.70585864,0.02
4834393723492467676,1184596,2023-08-31 18:22:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.31627072,0.02
49367923966107461,1184564,2023-08-31 16:13:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.0978811,0.02
13325895080924367392,1184475,2023-08-31 10:17:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.98789703,0.02
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
14497591885515589928,1184332,2023-08-31 00:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.40532295,0.02
619883814063379315,1184321,2023-08-30 23:59:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.45979874,0.02
15934561612871975760,1184301,2023-08-30 22:36:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.94461626,0.02
11593306711305779208,1184239,2023-08-30 18:34:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.59084065,0.02
5323622879294908532,1184196,2023-08-30 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.06675887,0.02
1077118273593897510,1184171,2023-08-30 13:50:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.75838492,0.02
4585016891093596814,1184032,2023-08-30 04:45:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.53905445,0.02
4541502958166958683,1183934,2023-08-29 22:11:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.87791625,0.02
15525245174583342583,1183924,2023-08-29 21:27:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.9038521,0.02
4291712754430857988,1183889,2023-08-29 19:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.2604061,0.02
13017652539452237078,1183873,2023-08-29 18:03:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.16200624,0.02
208573415165795995,1183844,2023-08-29 16:08:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.69729634,0.02
14534894687428820185,1183714,2023-08-29 07:40:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.46156073,0.02
11275216628811763718,1183640,2023-08-29 02:31:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.02607061,0.02
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
16562028941478163077,1183613,2023-08-29 00:50:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.81496415,0.02
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
15479031564972258598,1183580,2023-08-28 22:41:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.38195362,0.02
10620268418930356517,1183558,2023-08-28 21:05:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.2233529,0.02
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
18233476521072697391,1183506,2023-08-28 17:41:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.38001276,0.02
13353587301940056604,1183476,2023-08-28 15:41:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.92653734,0.02
12967032752346378074,1183424,2023-08-28 12:11:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.20347749,0.02
