ID,Height,timestamp,Type,From,To,Amount,Fee
18339179345292350525,291503,2016-11-04 07:42:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5080455575281963375,291149,2016-11-03 07:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11113906169857012836,290792,2016-11-02 07:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14522210822450983342,290792,2016-11-02 07:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17699597870508364239,290792,2016-11-02 07:46:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1798154766153314905,290792,2016-11-02 07:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9199309494952765170,290792,2016-11-02 07:46:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11626941404249984701,290431,2016-11-01 07:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1612252712994624727,290430,2016-11-01 07:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7920123215315533181,290430,2016-11-01 07:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12111722104565557330,290078,2016-10-31 07:51:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
975484773226271442,290078,2016-10-31 07:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4199370542458167703,290078,2016-10-31 07:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8367154286330601749,290078,2016-10-31 07:51:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10336306159793389682,289760,2016-10-30 07:52:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
4456978667111362102,289760,2016-10-30 07:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10529905535976336573,289759,2016-10-30 07:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9152839026988932602,289759,2016-10-30 07:48:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1367774452797270429,289387,2016-10-29 06:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1723019259858212071,289387,2016-10-29 06:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3961264213364404170,289387,2016-10-29 06:40:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8341175783439376275,289387,2016-10-29 06:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
10264911133512960038,289026,2016-10-28 06:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13999381771303213154,289025,2016-10-28 06:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17007572157817231973,289025,2016-10-28 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7096684570579354958,289025,2016-10-28 06:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
9688022805736409535,288675,2016-10-27 06:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3193443158332517165,288674,2016-10-27 06:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6792890481425983586,288674,2016-10-27 06:24:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10073492790057867130,288309,2016-10-26 06:25:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10300666902372862919,288309,2016-10-26 06:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7136282200594384097,287979,2016-10-25 08:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9349277119431253639,287978,2016-10-25 07:59:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2423059538857052792,287978,2016-10-25 07:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6626257242953792735,287596,2016-10-24 06:09:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10122366650761156526,287595,2016-10-24 06:04:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10937057530772746471,287595,2016-10-24 06:04:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9547892309593952605,287594,2016-10-24 06:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10030761013746585436,287242,2016-10-23 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14569013773971974117,287242,2016-10-23 07:08:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15985964400023083462,287242,2016-10-23 07:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10700108130872610788,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11578297524432656951,286893,2016-10-22 07:35:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8231623645497451435,286893,2016-10-22 07:35:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7058380565377926393,286531,2016-10-21 06:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8385970325532828477,286531,2016-10-21 06:45:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
994619003161852776,286179,2016-10-20 07:05:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
205740071875253058,286177,2016-10-20 07:01:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
3021461225640380229,286177,2016-10-20 07:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16490099991372860047,285813,2016-10-19 06:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18323360526939081873,285813,2016-10-19 06:56:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8692336282060345648,285813,2016-10-19 06:56:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11341751029674383751,285811,2016-10-19 06:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5823864938803408604,285811,2016-10-19 06:45:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
3970845756069838178,285470,2016-10-18 08:08:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8319162846535686060,285470,2016-10-18 08:08:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10266730641317571516,285469,2016-10-18 08:06:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
13711927267991917637,285469,2016-10-18 08:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1834063229120129975,285469,2016-10-18 08:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12784004431402460774,285083,2016-10-17 06:04:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11403593110069592770,285082,2016-10-17 06:03:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
4057564245471461097,285082,2016-10-17 06:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5045818726658411859,285082,2016-10-17 06:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14065092931101964455,284433,2016-10-15 10:45:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8589598519150285465,284433,2016-10-15 10:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9415393469675614012,284428,2016-10-15 10:26:16,Account Update,S-4LCG-AYV6-CY9M-FT93L,,0.0,1.0
2197232295928510594,284428,2016-10-15 10:26:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12372116009063798032,284426,2016-10-15 10:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
