ID,Height,timestamp,Type,From,To,Amount,Fee
15127814464601138129,65907,2015-02-11 20:17:13,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,304.0,1.0
16863242270734909213,65907,2015-02-11 20:17:13,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
16881434165158833630,65907,2015-02-11 20:17:13,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
18137183323771913392,65907,2015-02-11 20:17:13,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,302.0,1.0
655604418831405455,65907,2015-02-11 20:17:13,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,307.0,1.0
4010017663896501462,65907,2015-02-11 20:17:13,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
5351732360613312478,65907,2015-02-11 20:17:13,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
5450442406047366934,65907,2015-02-11 20:17:13,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
7693751682200244488,65907,2015-02-11 20:17:13,Ordinary Payment,S-F3X9-ZV22-E2ZR-982MR,S-HHGQ-LSSV-S8ZM-BEVGB,303.0,1.0
7905894354271892085,65907,2015-02-11 20:17:13,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,4778.0,1.0
8157285484965210763,65907,2015-02-11 20:17:13,Ordinary Payment,S-NYPA-FSKX-XN33-8Y4EC,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
12238937675463811670,65906,2015-02-11 20:11:30,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,311.0,1.0
16906333117710955420,65906,2015-02-11 20:11:30,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,299.0,1.0
17922507915463753931,65906,2015-02-11 20:11:30,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,336.0,1.0
18430418394511233073,65906,2015-02-11 20:11:30,Ordinary Payment,S-JYHM-YZQB-KKNU-2D59S,S-HHGQ-LSSV-S8ZM-BEVGB,304.0,1.0
3856875508473389334,65906,2015-02-11 20:11:30,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-HHGQ-LSSV-S8ZM-BEVGB,750.0,1.0
5303312849122614120,65906,2015-02-11 20:11:30,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,305.0,1.0
9304500722077681108,65905,2015-02-11 20:09:23,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,302.0,1.0
9699169659512597641,65905,2015-02-11 20:09:23,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
10128654313139231480,65905,2015-02-11 20:09:23,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,305.0,1.0
12266115300651154380,65905,2015-02-11 20:09:23,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,322.0,1.0
13123766578330128113,65905,2015-02-11 20:09:23,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
16260387931667328685,65905,2015-02-11 20:09:23,Ordinary Payment,S-NH8Z-5GHH-H25P-B4HV3,S-HHGQ-LSSV-S8ZM-BEVGB,309.0,1.0
2523174794736687875,65905,2015-02-11 20:09:23,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,331.0,1.0
4850198979668122765,65905,2015-02-11 20:09:23,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,305.0,1.0
2205745528471761962,65189,2015-02-09 20:15:03,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
10507790484862452475,65186,2015-02-09 20:05:08,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,5138.0,1.0
4830674575446178283,65186,2015-02-09 20:05:08,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,685.0,1.0
6683586268866339938,65185,2015-02-09 20:03:56,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,328.0,1.0
12696657371824338076,65184,2015-02-09 20:03:36,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,306.0,1.0
1636787137510954381,65184,2015-02-09 20:03:36,Ordinary Payment,S-FRRD-E9JW-SH4W-DZRJU,S-HHGQ-LSSV-S8ZM-BEVGB,621.0,1.0
2440926352393333869,65184,2015-02-09 20:03:36,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,340.0,1.0
13692251763879919794,65183,2015-02-09 20:02:50,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,405.0,1.0
16070562110927258344,65183,2015-02-09 20:02:50,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,383.0,1.0
18161762689173628432,65183,2015-02-09 20:02:50,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,644.0,1.0
3182157174405172122,65183,2015-02-09 20:02:50,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,311.0,1.0
4693464593003874421,65183,2015-02-09 20:02:50,Ordinary Payment,S-47JU-TDXH-JV3C-GTLLU,S-HHGQ-LSSV-S8ZM-BEVGB,307.0,1.0
6648467504923419110,65183,2015-02-09 20:02:50,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
8278210492422309969,65183,2015-02-09 20:02:50,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,317.0,1.0
8456585718624367569,65183,2015-02-09 20:02:50,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,604.0,1.0
17476574645929281514,65182,2015-02-09 20:01:22,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
1277984631305558259,65182,2015-02-09 20:01:22,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
7892963386709393690,65182,2015-02-09 20:01:22,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
11352653828270607993,65181,2015-02-09 19:57:29,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
13774598970749008186,65181,2015-02-09 19:57:29,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,313.0,1.0
14777982375169325189,65181,2015-02-09 19:57:29,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
14894772888505744828,65181,2015-02-09 19:57:29,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,310.0,1.0
15237233986178081894,65181,2015-02-09 19:57:29,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,507.0,1.0
17314767401946375038,65181,2015-02-09 19:57:29,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,4418.0,1.0
17402660124054843280,65181,2015-02-09 19:57:29,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,310.0,1.0
6909047079065091150,65181,2015-02-09 19:57:29,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,299.0,1.0
8244730107171697527,65181,2015-02-09 19:57:29,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,324.0,1.0
8492396730765072964,65181,2015-02-09 19:57:29,Ordinary Payment,S-5NPB-R2TM-EGZX-ENBSN,S-HHGQ-LSSV-S8ZM-BEVGB,316.0,1.0
16641628817780846764,65180,2015-02-09 19:51:20,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,310.0,1.0
4196887818677352828,65180,2015-02-09 19:51:20,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,329.0,1.0
5947707651896376582,65180,2015-02-09 19:51:20,Ordinary Payment,S-NH8Z-5GHH-H25P-B4HV3,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
10373672658882284991,65179,2015-02-09 19:47:45,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,618.0,1.0
15677892556123906930,65179,2015-02-09 19:47:45,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,307.0,1.0
1583299474327320629,65179,2015-02-09 19:47:45,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,340.0,1.0
1967376536176487834,65179,2015-02-09 19:47:45,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
3786636025980738472,65179,2015-02-09 19:47:45,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
6180084152527162447,65179,2015-02-09 19:47:45,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
8385301946210346399,65179,2015-02-09 19:47:45,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,1615.0,2.0
14169524847125982094,65178,2015-02-09 19:41:57,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,305.0,1.0
17929290747794077011,65178,2015-02-09 19:41:57,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
14958983204369079111,65177,2015-02-09 19:39:45,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
5639933692500201205,64360,2015-02-07 12:30:18,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,3829.0,1.0
9806004876945514481,64359,2015-02-07 12:23:09,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,5726.0,1.0
14526674691409879059,64359,2015-02-07 12:23:09,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,1325.0,1.0
4958011026701628649,64359,2015-02-07 12:23:09,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,1245.0,1.0
7801375223746952586,64359,2015-02-07 12:23:09,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,1260.0,1.0
9453727324874075559,64358,2015-02-07 12:20:42,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,1336.0,1.0
9939809402073794875,64358,2015-02-07 12:20:42,Ordinary Payment,S-47JU-TDXH-JV3C-GTLLU,S-HHGQ-LSSV-S8ZM-BEVGB,1214.0,1.0
11835071562656676180,64358,2015-02-07 12:20:42,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,961.0,1.0
12443991682205428437,64358,2015-02-07 12:20:42,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,1216.0,1.0
17187231656065472558,64358,2015-02-07 12:20:42,Ordinary Payment,S-FRRD-E9JW-SH4W-DZRJU,S-HHGQ-LSSV-S8ZM-BEVGB,1000.0,1.0
2965557358092002002,64358,2015-02-07 12:20:42,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,3695.0,1.0
11048273370953998575,64357,2015-02-07 12:16:37,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,611.0,1.0
11847575910641889213,64357,2015-02-07 12:16:37,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,606.0,1.0
11913556458656437753,64357,2015-02-07 12:16:37,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,1851.0,1.0
13277105550006297178,64357,2015-02-07 12:16:37,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,302.0,1.0
15848577081118626807,64357,2015-02-07 12:16:37,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
15997266778132387337,64357,2015-02-07 12:16:37,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,646.0,1.0
3870116597363575688,64357,2015-02-07 12:16:37,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,620.0,1.0
7443236578302636739,64357,2015-02-07 12:16:37,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,610.0,1.0
11179461874108155162,64356,2015-02-07 12:12:18,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,911.0,1.0
1293391660803236939,64356,2015-02-07 12:12:18,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,16727.0,1.0
8161156447794487632,64356,2015-02-07 12:12:18,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,309.0,1.0
8186430520923990824,64356,2015-02-07 12:12:18,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,632.0,1.0
9529382531922485077,64355,2015-02-07 12:09:56,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,610.0,1.0
11160885466450869049,64355,2015-02-07 12:09:56,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,604.0,1.0
11333533429290655362,64355,2015-02-07 12:09:56,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,608.0,1.0
11709344349573908124,64355,2015-02-07 12:09:56,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,949.0,1.0
12830175981032487050,64355,2015-02-07 12:09:56,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
13144902304216016623,64355,2015-02-07 12:09:56,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,661.0,1.0
14493970958251283158,64355,2015-02-07 12:09:56,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,602.0,1.0
14803631640223670422,64355,2015-02-07 12:09:56,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-HHGQ-LSSV-S8ZM-BEVGB,635.0,1.0
14897470551734634169,64355,2015-02-07 12:09:56,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,309.0,1.0
15148736642521777804,64355,2015-02-07 12:09:56,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,639.0,1.0
15294397598570761540,64355,2015-02-07 12:09:56,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,302.0,1.0
15687283904055024106,64355,2015-02-07 12:09:56,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,747.0,1.0
15791038475073989134,64355,2015-02-07 12:09:56,Ordinary Payment,S-NYPA-FSKX-XN33-8Y4EC,S-HHGQ-LSSV-S8ZM-BEVGB,628.0,1.0
15898318398435959892,64355,2015-02-07 12:09:56,Ordinary Payment,S-56TM-F7NF-K959-8L8KM,S-HHGQ-LSSV-S8ZM-BEVGB,303.0,1.0
16050322771136784585,64355,2015-02-07 12:09:56,Ordinary Payment,S-5NPB-R2TM-EGZX-ENBSN,S-HHGQ-LSSV-S8ZM-BEVGB,903.0,1.0
16656945233815721833,64355,2015-02-07 12:09:56,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,303.0,1.0
18328178231489867962,64355,2015-02-07 12:09:56,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,961.0,1.0
22818133722960308,64355,2015-02-07 12:09:56,Ordinary Payment,S-JYHM-YZQB-KKNU-2D59S,S-HHGQ-LSSV-S8ZM-BEVGB,945.0,1.0
1205961989691676472,64355,2015-02-07 12:09:56,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,1243.0,1.0
1770355178832185383,64355,2015-02-07 12:09:56,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,603.0,1.0
1922674004787740562,64355,2015-02-07 12:09:56,Ordinary Payment,S-F3X9-ZV22-E2ZR-982MR,S-HHGQ-LSSV-S8ZM-BEVGB,925.0,1.0
4658535502789233584,64355,2015-02-07 12:09:56,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,623.0,1.0
4699501568431831887,64355,2015-02-07 12:09:56,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,613.0,1.0
5233987903804973879,64355,2015-02-07 12:09:56,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,340.0,1.0
6027987380969864796,64355,2015-02-07 12:09:56,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,610.0,1.0
8938783646954870000,64355,2015-02-07 12:09:56,Ordinary Payment,S-NH8Z-5GHH-H25P-B4HV3,S-HHGQ-LSSV-S8ZM-BEVGB,761.0,1.0
5560745540098466697,63623,2015-02-05 11:08:44,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,25975.00000001,1.0
2317440822158649829,63622,2015-02-05 11:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HHGQ-LSSV-S8ZM-BEVGB,25976.0,1.0
9415182677036855759,63310,2015-02-04 13:57:13,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,33.11999998,1.0
9771314656846159348,63307,2015-02-04 13:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HHGQ-LSSV-S8ZM-BEVGB,34.11999999,1.0
16579442916012504350,62645,2015-02-02 17:27:54,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,5560.0,1.0
9414908483177264356,62644,2015-02-02 17:20:40,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,919.0,1.0
9722790022712311719,62644,2015-02-02 17:20:40,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,906.0,1.0
15931126032050588017,62644,2015-02-02 17:20:40,Ordinary Payment,S-FRRD-E9JW-SH4W-DZRJU,S-HHGQ-LSSV-S8ZM-BEVGB,929.0,1.0
17161734654703366245,62644,2015-02-02 17:20:40,Ordinary Payment,S-47JU-TDXH-JV3C-GTLLU,S-HHGQ-LSSV-S8ZM-BEVGB,650.0,1.0
151829411242469015,62644,2015-02-02 17:20:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,2057.0,1.0
1405954602047714732,62644,2015-02-02 17:20:40,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,617.0,1.0
2776384426886230303,62644,2015-02-02 17:20:40,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,906.0,1.0
4167163923470591089,62644,2015-02-02 17:20:40,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,634.0,1.0
10480626426745448713,62642,2015-02-02 17:11:22,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,299.0,1.0
13717964800864100928,62642,2015-02-02 17:11:22,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,3786.0,1.0
14273999181798806403,62642,2015-02-02 17:11:22,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,320.0,1.0
961443805521110020,62642,2015-02-02 17:11:22,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,657.0,1.0
9212511921053909884,62642,2015-02-02 17:11:22,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,782.0,1.0
14747132155736818632,62641,2015-02-02 17:09:31,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,734.0,1.0
6156967563909432137,62641,2015-02-02 17:09:31,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,315.0,1.0
13750958856380392103,62640,2015-02-02 17:08:35,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,602.0,1.0
16977727910150838129,62640,2015-02-02 17:08:35,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,307.0,1.0
17523876616513178379,62640,2015-02-02 17:08:35,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,306.0,1.0
1775837039269471091,62640,2015-02-02 17:08:35,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,616.0,1.0
4961060437854939268,62640,2015-02-02 17:08:35,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,2479.0,1.0
8391359686263612673,62640,2015-02-02 17:08:35,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
8523199710534428874,62640,2015-02-02 17:08:35,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,607.0,1.0
11868406526306188514,62639,2015-02-02 17:04:02,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
12867048922476011017,62639,2015-02-02 17:04:02,Ordinary Payment,S-NYPA-FSKX-XN33-8Y4EC,S-HHGQ-LSSV-S8ZM-BEVGB,612.0,1.0
14081882339498311981,62639,2015-02-02 17:04:02,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
14249019120766141990,62639,2015-02-02 17:04:02,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,610.0,1.0
17706428086853142627,62639,2015-02-02 17:04:02,Ordinary Payment,S-F3X9-ZV22-E2ZR-982MR,S-HHGQ-LSSV-S8ZM-BEVGB,328.0,1.0
2568142242064911429,62639,2015-02-02 17:04:02,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,630.0,1.0
14237640869412850196,62638,2015-02-02 17:00:56,Ordinary Payment,S-JYHM-YZQB-KKNU-2D59S,S-HHGQ-LSSV-S8ZM-BEVGB,301.0,1.0
14926572709600968255,62638,2015-02-02 17:00:56,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,302.0,1.0
16084847944016369727,62638,2015-02-02 17:00:56,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,604.0,1.0
383576432851284930,62638,2015-02-02 17:00:56,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,307.0,1.0
709308173979877941,62638,2015-02-02 17:00:56,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,305.0,1.0
1569523295673899120,62638,2015-02-02 17:00:56,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-HHGQ-LSSV-S8ZM-BEVGB,303.0,1.0
3074544025891935490,62638,2015-02-02 17:00:56,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,647.0,1.0
3566249757567482926,62638,2015-02-02 17:00:56,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,602.0,1.0
