ID,Height,timestamp,Type,From,To,Amount,Fee
13161812907773629552,535367,2018-09-17 20:28:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,660.97811403,1.0
9131208406728981415,535320,2018-09-17 17:29:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,673.65803696,1.0
8476015070104060476,535261,2018-09-17 13:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,714.70507076,1.0
14151583448944144315,535118,2018-09-17 03:37:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,102.47667721,1.0
6716785118198926748,535034,2018-09-16 21:57:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,103.57447611,1.0
4048938045210868859,534969,2018-09-16 17:47:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,136.19262024,1.0
540726822828410260,534853,2018-09-16 09:48:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,143.21898126,1.0
17316563095319028808,534726,2018-09-16 01:16:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,139.5467507,1.0
2391943264871469224,534699,2018-09-15 23:33:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,697.42116982,1.0
655564148820231587,534691,2018-09-15 23:08:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,788.06003373,1.0
6722977549932001048,534662,2018-09-15 21:24:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,694.21462431,1.0
6453319123717561025,534607,2018-09-15 17:18:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,695.16760591,1.0
15798041062593237969,534589,2018-09-15 16:05:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,1483.38713503,1.0
13388554966931188559,534506,2018-09-15 10:35:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,143.77125691,1.0
16812183643742463227,534440,2018-09-15 06:37:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,693.28989643,1.0
12527958771327982228,534439,2018-09-15 06:32:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,693.06804217,1.0
15628571289767858042,534334,2018-09-14 22:56:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,694.62224435,1.0
8630126110613947798,534278,2018-09-14 19:06:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.03604855,1.0
14345005077078319311,534177,2018-09-14 12:25:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,700.5491747,1.0
14627507732291802271,534097,2018-09-14 07:01:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,757.2819524,1.0
9140783246070886158,533834,2018-09-13 13:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,147.2936267,1.0
3054392712240728657,533729,2018-09-13 06:17:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,695.05535861,1.0
2977803328567850766,533715,2018-09-13 05:31:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,147.29577675,1.0
10786150622818530907,533626,2018-09-12 23:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,140.02910931,1.0
16123194038615354485,533538,2018-09-12 17:41:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,739.7448022,1.0
14741876867011228615,533486,2018-09-12 13:56:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,692.87405295,1.0
2755047966823123344,533293,2018-09-12 01:15:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.85216348,1.0
7145387866919918578,533231,2018-09-11 20:55:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,700.25281278,1.0
1711826238324947632,533167,2018-09-11 16:38:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,103.50516338,1.0
10031132739774880255,533050,2018-09-11 08:54:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,729.19307961,1.0
11791100412165870619,532890,2018-09-10 22:07:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,664.66223331,1.0
10490202329734057177,532856,2018-09-10 19:49:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,653.16201137,1.0
10396320999565700156,532831,2018-09-10 18:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,667.20371804,1.0
9525011840148851564,532122,2018-09-08 18:20:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,102.29628679,1.0
17606058202989873790,528863,2018-08-30 15:34:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,101.23977331,1.0
6216203922361126975,525891,2018-08-22 08:00:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,726.77248626,1.0
13277369970629981796,524884,2018-08-19 12:18:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,777.63347614,1.0
17305396072889771929,521168,2018-08-09 02:58:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,102.48100289,1.0
3994430381572741077,520942,2018-08-08 11:40:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,814.97173224,1.0
4662842679472293131,520714,2018-08-07 20:39:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,813.69135577,1.0
80093395989048074,520554,2018-08-07 09:18:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,723.81828753,1.0
7053996662197623674,520550,2018-08-07 09:09:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,812.89646035,1.0
7212440493080520440,520471,2018-08-07 04:10:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,129.18857556,1.0
18434721768690392447,520350,2018-08-06 19:48:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,125.53572777,1.0
7066333480124432391,520276,2018-08-06 14:58:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,721.48531731,1.0
4167281399276160362,520255,2018-08-06 13:49:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,130.36740122,1.0
9670414674221942453,520077,2018-08-06 01:38:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,726.32883458,1.0
1439720033182225219,520042,2018-08-05 23:54:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,823.64946026,1.0
12648392222719501064,520002,2018-08-05 20:36:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,723.44700147,1.0
13464900621719468488,519994,2018-08-05 19:56:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,128.72069495,1.0
1809701446524898296,519952,2018-08-05 17:23:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,765.40847821,1.0
8313828059001607553,519904,2018-08-05 14:00:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,724.77270353,1.0
13800299766224202151,519891,2018-08-05 13:06:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,771.78689757,1.0
14488671518754164517,519852,2018-08-05 10:47:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,813.6770353,1.0
8168402867158138710,519819,2018-08-05 08:21:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,764.77781504,1.0
7864070650315588167,519787,2018-08-05 06:13:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,125.3030371,1.0
6187459685318556897,519722,2018-08-05 01:39:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,776.51590456,1.0
8265031311541060037,519663,2018-08-04 21:18:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,127.62539351,1.0
9685279457234934232,519583,2018-08-04 16:15:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,813.81265025,1.0
4010993041157584757,519429,2018-08-04 06:15:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,135.079667,1.0
14039706401133809327,519375,2018-08-04 02:15:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,783.0151942,1.0
14893063168035685443,519340,2018-08-04 00:20:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,723.98813294,1.0
8247843702913850507,519319,2018-08-03 22:49:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,727.55129855,1.0
11893064851072783134,519273,2018-08-03 19:37:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,129.68475336,1.0
15543927329167172956,519146,2018-08-03 11:15:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,132.36455312,1.0
3132981733989092595,519034,2018-08-03 03:35:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,724.05884459,1.0
12622073576249596661,519014,2018-08-03 02:29:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,725.57313578,1.0
14723314291848808926,519007,2018-08-03 02:15:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,724.24018872,1.0
1899363026238631924,519003,2018-08-03 01:40:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,130.58600742,1.0
17562679529146303983,518894,2018-08-02 18:03:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,130.82893978,1.0
9404670318071694975,518832,2018-08-02 14:09:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,126.83083361,1.0
15823290375836116686,518780,2018-08-02 10:48:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,126.22282495,1.0
7982583124785704759,518722,2018-08-02 06:20:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,126.56214681,1.0
10079855691499309024,518593,2018-08-01 21:55:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,731.12918914,1.0
10269760084187356865,518575,2018-08-01 20:45:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,792.82213043,1.0
40966759698696247,518443,2018-08-01 11:58:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,757.49339009,1.0
8400074283279646588,518329,2018-08-01 03:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.81498418,1.0
14919351206205163148,518299,2018-08-01 02:04:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,119.60168063,1.0
14196451453081403925,518237,2018-07-31 22:03:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,757.21130954,1.0
15728203294182361850,518193,2018-07-31 19:07:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,757.78670968,1.0
8539610624171416601,518130,2018-07-31 14:43:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,119.27791602,1.0
9702246116435421977,518060,2018-07-31 10:03:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.97814619,1.0
15753479652109471320,518053,2018-07-31 09:30:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,794.3232146,1.0
7498644904048727821,517959,2018-07-31 03:23:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,758.18506956,1.0
10749373919511396414,517953,2018-07-31 03:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,798.87681856,1.0
14938215584483788732,517889,2018-07-30 22:59:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,114.36716361,1.0
11070813277722034858,517816,2018-07-30 17:44:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,834.19595357,1.0
15045390947374698402,517765,2018-07-30 14:48:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,119.97588225,1.0
11767302186552271854,517693,2018-07-30 09:15:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,800.75622132,1.0
2318889257691988093,517660,2018-07-30 07:04:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,127.79810951,1.0
7946317248935728972,517602,2018-07-30 03:14:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,804.99429371,1.0
637312063640594950,517531,2018-07-29 22:25:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,787.71800443,1.0
6848008391244274425,517516,2018-07-29 21:27:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,130.11613786,1.0
9267561526851426901,517472,2018-07-29 18:30:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,134.91672498,1.0
1263893808869627138,517400,2018-07-29 13:43:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,845.20069304,1.0
1572908458195269848,517322,2018-07-29 08:20:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,759.03571587,1.0
1464420112270125920,517279,2018-07-29 05:30:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,759.40567203,1.0
2877708949672882063,517264,2018-07-29 04:40:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,839.17825978,1.0
15993360711637101969,517159,2018-07-28 21:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,839.23158284,1.0
5948521436471847199,517054,2018-07-28 14:30:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,835.48796305,1.0
15001216560298097620,516977,2018-07-28 09:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,130.80638422,1.0
4135508257363230660,516898,2018-07-28 04:09:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,760.64822931,1.0
9826424924192381638,516848,2018-07-28 00:50:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,137.24250015,1.0
576235321338102677,516766,2018-07-27 19:15:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,764.18778626,1.0
5880873460301468445,516759,2018-07-27 18:22:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,138.2196655,1.0
8669013261342822427,516723,2018-07-27 16:45:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,142.5684379,1.0
1985974578418701009,516665,2018-07-27 12:35:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,141.796163,1.0
6944489216762047694,516571,2018-07-27 06:06:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,854.93434291,1.0
14734584274453270420,516443,2018-07-26 21:45:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,807.45589248,1.0
3255715708093931285,516402,2018-07-26 18:38:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,759.69473299,1.0
4905853737956760698,516389,2018-07-26 17:58:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,759.70735613,1.0
2170892033547748221,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FKH3-M9AN-8F7R-AL3P5,0.0,1.0
18437345021152906927,516069,2018-07-25 20:22:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,128.16388039,1.0
1537005054426110603,516024,2018-07-25 17:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,802.12021408,1.0
2993116635672133330,515969,2018-07-25 13:35:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,126.29273428,1.0
4224084194501828723,515858,2018-07-25 05:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,757.14918007,1.0
5972352438899440290,515776,2018-07-25 00:49:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,122.78378699,1.0
12189707410013823283,515693,2018-07-24 19:23:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,847.63104891,1.0
14575708623799094987,515594,2018-07-24 12:32:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,811.63849599,1.0
14250984089436202174,515549,2018-07-24 09:25:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,857.39538284,1.0
1227186765619638277,515442,2018-07-24 02:02:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,761.13494005,1.0
2479078682704043051,515383,2018-07-23 22:23:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,806.67426656,1.0
11786490058820003577,515358,2018-07-23 20:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,133.95121292,1.0
8279805615706470629,515212,2018-07-23 11:00:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,134.86125205,1.0
9343573113672186794,515181,2018-07-23 08:35:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,809.30374131,1.0
2067464743208680730,514921,2018-07-22 15:39:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,139.65133278,1.0
15688427958545545852,514785,2018-07-22 06:42:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,137.58111833,1.0
8765557395042707283,514688,2018-07-21 23:45:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,129.46147224,1.0
2643743722386151151,514565,2018-07-21 15:37:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,855.04013403,1.0
12255580460530662663,514523,2018-07-21 12:21:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,898.97319765,1.0
15963435407497288144,514435,2018-07-21 06:26:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,761.40333669,1.0
17568578841080741254,514382,2018-07-21 03:05:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,134.08489983,1.0
14529687030445774875,514317,2018-07-20 22:20:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,131.94895595,1.0
17910186275814026026,514124,2018-07-20 09:56:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,127.83731744,1.0
12541753851088496134,513965,2018-07-19 23:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,851.4918026,1.0
6440556726128260735,513918,2018-07-19 20:21:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,134.51025007,1.0
14825518012951459621,513820,2018-07-19 13:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,136.99054187,1.0
11167410161193477298,513714,2018-07-19 06:09:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,132.68936193,1.0
1525919296335203932,513635,2018-07-19 00:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,899.95927517,1.0
8510367213751336364,513596,2018-07-18 22:49:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,131.75094772,1.0
10832569107784263370,513501,2018-07-18 15:46:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,132.2412002,1.0
12197768732754888542,513434,2018-07-18 11:24:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,135.56049566,1.0
803649887640866595,513270,2018-07-18 00:25:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,862.14369966,1.0
17469425497987370502,513138,2018-07-17 15:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,145.58546863,1.0
17274794062535527110,513062,2018-07-17 10:36:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,143.87689202,1.0
7909691377774667519,512948,2018-07-17 03:06:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,806.12403349,1.0
8974674846817837784,512877,2018-07-16 22:23:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,131.54531008,1.0
12278681404861031112,512789,2018-07-16 16:24:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,853.24921498,1.0
3263690547147359516,512669,2018-07-16 08:38:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,136.97906257,1.0
18244943962872427641,512566,2018-07-16 00:58:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,137.58207351,1.0
17577831495316574313,512483,2018-07-15 19:34:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,804.56745419,1.0
6538640865282446360,512469,2018-07-15 18:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,760.07299644,1.0
16288649440280048492,512450,2018-07-15 17:32:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,850.78088717,1.0
