ID,Height,timestamp,Type,From,To,Amount,Fee
3086110657216952635,388585,2017-08-03 04:55:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,789.41437077,1.0
12037663097036247304,388485,2017-08-02 21:53:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,731.1,1.0
14682315044743924065,388466,2017-08-02 20:59:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,55.68,1.0
4587003699555731442,388362,2017-08-02 14:10:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,50.0,1.0
3699228436311059156,388280,2017-08-02 08:41:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,52.45999999,1.0
10202148066753337859,388062,2017-08-01 17:51:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,85.0,1.0
4067486251025649744,387777,2017-07-31 22:42:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,44.21,1.0
6073797673576792033,387408,2017-07-30 21:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.0,1.0
15134672317403763173,387349,2017-07-30 17:59:06,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
10326519204111187261,387346,2017-07-30 17:44:59,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
851908143899472420,387270,2017-07-30 13:01:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,45.63,1.0
5933161812469546996,386937,2017-07-29 14:37:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.85,1.0
9435729617968520022,386751,2017-07-29 01:38:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,41.04999999,1.0
4304760274217490796,386658,2017-07-28 19:34:13,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,1340.0,1.0
14140857461372354080,386627,2017-07-28 17:34:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.86,1.0
16250745932389369498,386425,2017-07-28 04:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,708.32,1.0
10838981978430719949,386303,2017-07-27 19:52:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,52.61,1.0
8413574550393061511,386025,2017-07-27 01:09:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,144.06,1.0
9393707967559747601,385938,2017-07-26 19:34:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,62.92,1.0
12133509162597855389,385810,2017-07-26 10:52:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,73.42,1.0
17588066758114717627,385579,2017-07-25 19:24:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,116.31,1.0
11178400717912240890,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,43.73999999,1.0
14999658771666704647,385514,2017-07-25 15:29:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,100.42,1.0
15337869453054161426,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4309127356423041551,383682,2017-07-20 04:35:13,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,45.0,1.0
9798640955033202421,383415,2017-07-19 07:25:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,45.97,1.0
5842200921509893885,383230,2017-07-18 19:13:03,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,110.0,1.0
594793213950284170,383063,2017-07-18 07:51:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,112.51,1.0
11713601273817935606,383003,2017-07-18 04:10:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,70.0,1.0
5552617235445209946,382556,2017-07-16 21:59:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,64.52,1.0
9113207281796654541,382402,2017-07-16 11:45:53,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,50.0,1.0
5488922512520665087,382182,2017-07-15 21:16:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.72,1.0
14565985363452413291,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JU9W-EZ95-XCBU-A5YEA,1.66443894,1.0
12565256278819896692,381805,2017-07-14 19:20:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,800.0,1.0
7134653688791488728,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JU9W-EZ95-XCBU-A5YEA,5.16993187,1.0
4585744775436002268,381592,2017-07-14 05:41:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,564.45,1.0
17656687210133617942,381390,2017-07-13 15:45:37,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1307584321985592019,381214,2017-07-13 04:01:59,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7869627237257780095,380481,2017-07-11 02:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JU9W-EZ95-XCBU-A5YEA,250.76999999,1.0
8859365855810593223,377022,2017-07-01 10:59:42,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12155921572873458502,377021,2017-07-01 10:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JU9W-EZ95-XCBU-A5YEA,1.0,1.0
4045728349502021339,376969,2017-07-01 07:05:56,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12222055052681741867,372456,2017-06-18 16:30:54,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-JU9W-EZ95-XCBU-A5YEA,0.0,1.0
18411614555627554788,372432,2017-06-18 14:59:36,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1188757720987158698,372431,2017-06-18 14:56:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JU9W-EZ95-XCBU-A5YEA,3.0,1.0
5930292560104487481,372417,2017-06-18 13:45:25,Account Update,S-JU9W-EZ95-XCBU-A5YEA,,0.0,1.0
14555446800703094774,372372,2017-06-18 11:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JU9W-EZ95-XCBU-A5YEA,1.0,1.0
