ID,Height,timestamp,Type,From,To,Amount,Fee
13276307280435323262,1243182,2024-02-10 14:35:49,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,12336.0,0.01
16124962073345216499,1243177,2024-02-10 14:20:06,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2337.0,0.01
13494581534084038233,1243148,2024-02-10 12:21:27,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,9830.0,0.01
2760711087157065889,1243126,2024-02-10 10:49:17,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
8426410085556693093,1243088,2024-02-10 08:17:47,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,133.0,0.01
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
11890207369172403301,1243060,2024-02-10 06:21:26,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.0,0.01
3445277570661589396,1243044,2024-02-10 05:17:43,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
10061749927698668248,1242999,2024-02-10 02:23:24,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
10188034892731515124,1242998,2024-02-10 02:19:01,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,154.0,0.01
1549692381017250511,1242836,2024-02-09 15:19:09,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,554.0,0.01
13012091630418539899,1242834,2024-02-09 15:11:27,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
12539478422986903262,1242819,2024-02-09 14:18:26,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
17735789722978157846,1242813,2024-02-09 13:54:29,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
3694202600636125132,1242625,2024-02-09 01:19:55,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,415.0,0.01
4518478392093192670,1242586,2024-02-08 22:43:39,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
16620804010101046450,1242585,2024-02-08 22:38:54,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,9516.0,0.01
14281386735483357221,1242580,2024-02-08 22:18:36,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
7241197405139267753,1242580,2024-02-08 22:18:36,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,100.0,0.01
13727199174750977597,1242475,2024-02-08 15:26:31,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
15986713386268255001,1242473,2024-02-08 15:17:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1280387124338764022,1242473,2024-02-08 15:17:56,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,553.0,0.01
1932868425609012555,1242460,2024-02-08 14:25:10,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
11735305728587751462,1242356,2024-02-08 07:19:02,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,101.0,0.01
11789884197230796994,1242341,2024-02-08 06:19:53,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2505.0,0.01
15439246472554388019,1242335,2024-02-08 05:56:27,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
4372616024805262539,1242218,2024-02-07 22:18:17,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,501.0,0.01
114833651861660153,1242126,2024-02-07 16:19:06,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,101.0,0.01
4726771968952452436,1242070,2024-02-07 12:25:42,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
8177997527864362984,1242068,2024-02-07 12:18:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,607.0,0.01
818547327653645382,1242010,2024-02-07 08:26:26,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
9992955928148468290,1242008,2024-02-07 08:19:30,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,501.0,0.01
5413163652695945674,1242008,2024-02-07 08:19:30,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,123.0,0.01
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
6320796388718880654,1241904,2024-02-07 01:17:44,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,100.0,0.01
14465743806046108780,1241866,2024-02-06 22:48:49,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
16202406422871434254,1241844,2024-02-06 21:21:23,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
15378406838746549387,1241684,2024-02-06 10:44:00,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
11567606183710655413,1241677,2024-02-06 10:17:37,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
16815862121407514262,1241589,2024-02-06 04:20:58,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1654937383672899676,1241449,2024-02-05 19:04:09,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
3717473320779917004,1241437,2024-02-05 18:17:30,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.0,0.01
7301696759952044138,1241425,2024-02-05 17:20:13,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,103.0,0.01
1158579869733265058,1241413,2024-02-05 16:31:50,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
10262518406841454605,1241410,2024-02-05 16:19:26,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
14730054273399963156,1241410,2024-02-05 16:19:26,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
12510647770178274806,1241395,2024-02-05 15:20:03,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,608.0,0.01
10383824677702066589,1241379,2024-02-05 14:17:48,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2397.0,0.01
10080545054388204005,1241364,2024-02-05 13:17:44,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,654.0,0.01
3027525594973163438,1241288,2024-02-05 08:21:44,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,505.0,0.01
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
9433352990460838314,1241008,2024-02-04 13:23:48,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
16043983244625519250,1241007,2024-02-04 13:19:49,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,13444.0,0.01
10780770434904247627,1240970,2024-02-04 10:53:28,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
7183467103144730938,1240962,2024-02-04 10:20:21,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,102.0,0.01
2602206418965729587,1240947,2024-02-04 09:19:15,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,608.0,0.01
15641722828436170160,1240931,2024-02-04 08:17:31,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,134.0,0.01
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
14451439312359976382,1240901,2024-02-04 06:20:43,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
5591833617490376774,1240767,2024-02-03 21:29:24,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
11839742846669836595,1240735,2024-02-03 19:17:19,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,103.0,0.01
17792240475599944005,1240696,2024-02-03 16:46:29,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
6398441053994412463,1240659,2024-02-03 14:19:58,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,501.0,0.01
7987768645915452419,1240606,2024-02-03 10:38:54,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
8450149615779979011,1240512,2024-02-03 04:18:36,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,103.0,0.01
9975132071441216917,1240481,2024-02-03 02:17:07,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,153.0,0.01
9015419311326503653,1240424,2024-02-02 22:27:35,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
10399005828781731062,1240420,2024-02-02 22:18:14,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1397198058068534168,1240335,2024-02-02 16:31:38,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
13860701465137155869,1240332,2024-02-02 16:20:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
9394471005987838321,1240319,2024-02-02 15:24:47,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
5268055322462915934,1240318,2024-02-02 15:20:55,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,611.0,0.01
15515300814314118839,1240301,2024-02-02 14:12:38,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
695602584194039174,1240288,2024-02-02 13:19:08,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.0,0.01
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
9997365602359757584,1240060,2024-02-01 22:18:12,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,101.0,0.01
14147392914484607260,1240051,2024-02-01 21:38:43,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
346418237547011574,1239955,2024-02-01 15:17:45,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,619.0,0.01
791587139195846471,1239847,2024-02-01 07:55:03,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
13755320047038217768,1239838,2024-02-01 07:19:36,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,104.0,0.01
15565869473506863952,1239838,2024-02-01 07:19:36,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
17199143807342600348,1239764,2024-02-01 02:30:00,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
11905089346287697349,1239762,2024-02-01 02:21:48,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,3661.0,0.01
12462860792587079457,1239686,2024-01-31 21:17:25,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
9934123376424265271,1239610,2024-01-31 16:17:49,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,102.0,0.01
13155807817591500864,1239550,2024-01-31 12:15:40,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1082195694484798418,1239491,2024-01-31 08:17:57,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,113.0,0.01
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
18082533156975573524,1239477,2024-01-31 07:20:29,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
6884099255561539251,1239388,2024-01-31 01:19:32,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,104.0,0.01
1309890795662194802,1239270,2024-01-30 17:25:50,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
12649165971218540824,1239238,2024-01-30 15:20:14,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,143.0,0.01
14263860458440134783,1239238,2024-01-30 15:20:14,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,619.0,0.01
17780143296446948682,1239183,2024-01-30 11:40:36,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
8928561689496369526,1239177,2024-01-30 11:18:33,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,512.0,0.01
3252459729821337920,1239163,2024-01-30 10:17:40,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,103.0,0.01
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
79008368966965079,1239029,2024-01-30 01:19:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1968802922133898295,1238997,2024-01-29 23:15:12,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1217316388684165139,1238935,2024-01-29 19:17:09,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,102.0,0.01
16381007912456391879,1238891,2024-01-29 16:24:26,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1430930506719393243,1238889,2024-01-29 16:19:48,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1607368228898264808,1238878,2024-01-29 15:31:46,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
12329121156515427775,1238875,2024-01-29 15:20:01,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,644.0,0.01
3844330130469546052,1238803,2024-01-29 10:26:51,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
17004817887902740462,1238801,2024-01-29 10:19:10,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,3460.0,0.01
11929861916025306066,1238785,2024-01-29 09:18:27,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,149.0,0.01
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
11644803478523771905,1238713,2024-01-29 04:19:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,102.0,0.01
13166932101495920978,1238543,2024-01-28 17:00:52,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
17149061227768027961,1238532,2024-01-28 16:17:10,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
12412407440555477977,1238516,2024-01-28 15:16:58,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
17562855641332536307,1238502,2024-01-28 14:17:58,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,645.0,0.01
4022473533871762576,1238501,2024-01-28 14:14:03,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
931280089571557856,1238488,2024-01-28 13:19:48,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.0,0.01
10606235113851753230,1238474,2024-01-28 12:29:07,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
10320095223092547494,1238471,2024-01-28 12:20:06,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2236.0,0.01
166358625292738585,1238457,2024-01-28 11:18:58,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,321.0,0.01
3649328790180223570,1238411,2024-01-28 08:19:14,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,166.0,0.01
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
14621802342710395689,1238383,2024-01-28 06:21:31,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
13662890590426059564,1238364,2024-01-28 05:02:31,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
7286182224242186738,1238353,2024-01-28 04:19:09,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,301.0,0.01
17259805201805273641,1238308,2024-01-28 01:22:14,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
4272544478566820123,1238307,2024-01-28 01:18:15,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,1868.0,0.01
17602966218019213294,1238266,2024-01-27 22:39:02,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
12236646725623787788,1238262,2024-01-27 22:20:36,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,103.0,0.01
6845021708813385436,1238201,2024-01-27 18:07:51,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
8250121195573973175,1238189,2024-01-27 17:19:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
16380306705468803830,1238101,2024-01-27 11:39:04,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
12277584684853697313,1238038,2024-01-27 07:19:25,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.0,0.01
9156665473379489564,1238023,2024-01-27 06:21:22,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,645.0,0.01
4021119958591234756,1237973,2024-01-27 03:00:02,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1147734622434637941,1237963,2024-01-27 02:20:36,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,154.0,0.01
3952804355463017822,1237946,2024-01-27 01:18:37,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,949.0,0.01
11613921123111418813,1237917,2024-01-26 23:20:42,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
2144442198420732234,1237873,2024-01-26 20:21:01,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,855.0,0.01
15551381047255609602,1237857,2024-01-26 19:19:07,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
15690710754174267865,1237822,2024-01-26 16:57:16,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1800111664560692894,1237813,2024-01-26 16:19:05,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
5235554988168199591,1237813,2024-01-26 16:19:05,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,104.0,0.01
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
4607874268887417278,1237332,2024-01-25 08:17:59,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,341.0,0.01
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
10108608873839000187,1237177,2024-01-24 22:01:01,Token Transfer,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
11561363435155157310,1236988,2024-01-24 09:15:40,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
16689936331335938715,1236919,2024-01-24 04:42:37,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,1436.0,0.01
4436221836327113073,1236919,2024-01-24 04:42:37,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,161.0,0.01
15559378154924666073,1236637,2024-01-23 10:01:13,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
12864205670216224590,1236618,2024-01-23 08:45:19,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,136.0,0.01
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
5116199102594317744,1236599,2024-01-23 07:30:40,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
11118834938621161939,1236591,2024-01-23 06:58:30,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,247.0,0.01
11506861864775439254,1236567,2024-01-23 05:23:49,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
9724923654364038743,1236566,2024-01-23 05:19:07,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,1500.0,0.01
11096496574883345850,1236566,2024-01-23 05:19:07,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,210.0,0.01
17906000072449318779,1236566,2024-01-23 05:19:07,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,501.0,0.01
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
2957840058693942685,1236208,2024-01-22 05:24:59,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
1107335405923539450,1236200,2024-01-22 04:53:15,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
17464320430909576417,1236172,2024-01-22 02:59:53,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
589281438536794879,1236171,2024-01-22 02:56:21,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,249.0,0.01
11531640679094113092,1236109,2024-01-21 22:42:51,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
9615780247917508402,1236108,2024-01-21 22:37:32,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
15628311878444623470,1236108,2024-01-21 22:37:32,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,1604.0,0.01
16730169510511214034,1236108,2024-01-21 22:37:32,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,156.0,0.01
17520133593887717675,1236108,2024-01-21 22:37:32,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,3836.0,0.01
8638486456887809129,1236108,2024-01-21 22:37:32,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
6601193720240949338,1235953,2024-01-21 12:20:31,Bid Order Placement,S-7N5M-PKRJ-ANSM-77TMG,,0.0,0.01
9850944855857532993,1235886,2024-01-21 07:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6309.01405223,0.0
