ID,Height,timestamp,Type,From,To,Amount,Fee
8333905084221185398,280196,2016-10-03 14:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,190.00316388,1.0
7311028022968084163,280187,2016-10-03 13:43:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,280.85625237,1.0
2120339642366426139,279896,2016-10-02 17:52:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,173.6700359,1.0
12950910125790268380,279742,2016-10-02 07:56:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,189.18088956,1.0
1162819134012704391,279498,2016-10-01 15:17:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,178.3865158,1.0
615302508224563544,279053,2016-09-30 09:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,311.65795573,1.0
8887479857399703651,278837,2016-09-29 18:49:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,212.57166696,1.0
17874551181338354289,278706,2016-09-29 09:53:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,177.09498887,1.0
4291932208144251904,277823,2016-09-26 22:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,177.92630183,1.0
16999139578522551696,277747,2016-09-26 17:02:16,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1391.0,1.0
3343977647886741202,277425,2016-09-25 20:13:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,248.34764227,1.0
11280211161358332904,277374,2016-09-25 16:23:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,178.57910501,1.0
4304721929245551329,277149,2016-09-25 01:32:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,175.89830289,1.0
11405713757714103609,276626,2016-09-23 14:12:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,194.60090785,1.0
318519438401757300,276621,2016-09-23 13:45:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,196.53683078,1.0
8852561552937286621,276509,2016-09-23 06:10:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,184.13047193,1.0
4106251269952016308,276493,2016-09-23 05:05:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,175.32015522,1.0
12226464381702904861,276318,2016-09-22 17:17:37,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1700.0,1.0
9022523609249672168,276317,2016-09-22 17:10:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,198.04070288,1.0
4581108541182306282,275864,2016-09-21 10:32:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,175.08925209,1.0
10796023434260748087,275302,2016-09-19 20:45:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,184.73067407,1.0
10387542354183956258,274867,2016-09-18 15:52:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,195.1871004,1.0
3890479008492614627,274741,2016-09-18 07:54:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,177.74267665,1.0
1471228771489701774,274244,2016-09-16 22:43:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,290.62835632,1.0
13953149262867556489,273732,2016-09-15 11:22:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,309.37049029,1.0
6774935555317687425,273706,2016-09-15 09:33:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,209.02153103,1.0
14249402809389197190,272987,2016-09-13 09:44:35,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,674.0,1.0
14255106062271225937,272892,2016-09-13 03:22:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,178.13144866,1.0
13568005890147550108,272681,2016-09-12 12:57:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,263.84377986,1.0
3358131594966336168,272418,2016-09-11 19:35:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,230.08502139,1.0
8662491999674024230,271992,2016-09-10 14:55:02,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-GHTV-7ZP3-DY4B-FPBFA,200.0,1.0
12034331501094781327,271847,2016-09-10 05:15:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,203.92380887,1.0
15566187163648578090,271605,2016-09-09 14:22:37,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,414.0,1.0
9261367918498850156,271568,2016-09-09 11:14:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,207.47790775,1.0
3156436172187347752,271045,2016-09-07 23:23:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,207.65708408,1.0
17146771736948921070,270515,2016-09-06 11:07:13,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,209.0,1.0
3109367849813284178,270504,2016-09-06 10:29:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,210.44698826,1.0
11429342142061559870,270494,2016-09-06 09:43:40,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1645.0,1.0
3501652086067526601,270377,2016-09-06 02:14:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,202.83291601,1.0
12582988794127921875,270163,2016-09-05 12:01:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,261.28541925,1.0
1797684350581110927,269859,2016-09-04 15:15:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,256.611898,1.0
32797670738351016,269253,2016-09-02 22:13:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,266.57719418,1.0
18425903349778958877,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,0.12266004,1.0
15231101535074458801,268732,2016-09-01 11:26:11,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13894984350467487987,268720,2016-09-01 09:42:55,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13572900390004737022,268715,2016-09-01 09:21:34,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9648126031776561980,268708,2016-09-01 09:00:23,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16961926323485892691,268702,2016-09-01 08:50:32,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17058646593669602105,268586,2016-09-01 01:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,328.27833648,2.0
7402498969577559257,268337,2016-08-31 08:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,163.06584918,2.0
10269872659118757724,266283,2016-08-25 14:25:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,169.63683993,2.0
2885011079279906457,265932,2016-08-24 15:43:51,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2280.0,1.0
14133890758944805229,265905,2016-08-24 14:15:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,191.37145793,2.0
6729974853640427714,265255,2016-08-22 17:21:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,205.40074579,2.0
6767327368366860671,264954,2016-08-21 21:36:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,153.04390011,2.0
8182399676632854913,264746,2016-08-21 07:48:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,154.00990842,2.0
17486160312184086865,264404,2016-08-20 09:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,165.06040021,2.0
11804942066785847892,264281,2016-08-20 00:23:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,220.50879092,2.0
7387437445794204996,264244,2016-08-19 21:26:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,187.02179526,2.0
11105445999404739682,263699,2016-08-18 09:50:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,199.0170073,2.0
593790433524883933,263243,2016-08-17 01:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,177.66443088,2.0
12804596532106774381,261175,2016-08-11 06:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,152.88014107,2.0
4222886976439417279,260780,2016-08-10 03:54:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,321.12238815,2.0
3968781062892166939,260438,2016-08-09 04:47:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,156.17797144,2.0
12284895835954623807,260235,2016-08-08 14:29:55,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,848.0,1.0
9338076005246398302,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,3.06397959,2.0
7313815577663130780,259085,2016-08-05 10:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,181.19709546,2.0
14772263771691616851,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,14.4953776,2.0
537928328011744748,255600,2016-07-26 12:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,22.5246064,2.0
15724421041597418910,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,43.82045436,2.0
6666611334851059153,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,26.7738901,2.0
11411403023725111938,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,66.94988931,2.0
18070364601344318715,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,87.09381485,2.0
6380003157611567874,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,21.48682357,2.0
7218047788168885684,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,24.98364169,2.0
2480792805252147597,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,20.55174949,2.0
14636276375424009806,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,66.2781442,2.0
3928023829091764892,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,7.9692403,2.0
16774851979603998096,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,56.39650733,2.0
5884725971198646476,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,101.88519924,2.0
15698890075886425915,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,23.44801744,2.0
214521634821811516,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,18.40737122,2.0
9664779669941283511,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,60.53362826,2.0
7143161834103462455,249253,2016-07-08 17:04:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,220.0,1.0
6661589046405399928,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,39.75652402,2.0
8569728030454703710,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,44.19399659,2.0
11542986890127493205,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,29.42333241,2.0
2369846737633509312,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,53.12544637,2.0
6028105758429840621,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,9.69964887,2.0
10545643169368669366,248547,2016-07-06 17:17:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2100.0,2.0
1480076064746476188,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,116.20784073,2.0
8672409711871258215,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,104.76093168,2.0
11940134439754110504,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,9.98027148,2.0
228830924989999498,248117,2016-07-05 12:34:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,1610.27214403,2.0
3240890464964672642,247985,2016-07-05 03:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,266.98030025,2.0
2116993485961037278,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,26.03309374,2.0
4733223044305949649,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,13.65048408,2.0
7520599666078329736,246720,2016-07-01 15:07:23,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,205.0,1.0
14121482368874881207,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,62.2687933,2.0
10351662644033086086,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,19.96295477,2.0
185760137208366920,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,86.28294283,2.0
11460760248395757138,246245,2016-06-30 06:58:17,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,600.0,1.0
13812868986182605035,246202,2016-06-30 04:16:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,66.10611114,2.0
975426723401293790,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,39.57129193,2.0
6971528104564573058,246002,2016-06-29 14:45:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,4.65960167,2.0
16616293015007518473,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,99.71875344,2.0
9179928173803403138,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,30.97185525,2.0
6882457157708983094,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,10.18862894,2.0
10675635718109714750,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,60.48239375,2.0
15780799463631892278,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,68.02214195,2.0
5981653755178586963,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,26.09951433,2.0
4068850223781947209,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,12.41650796,2.0
7374499675405014565,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,20.05433053,2.0
5637258788714515197,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.02294967,2.0
17709435005131868497,243577,2016-06-22 20:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,163.8183574,2.0
481040957467358104,243539,2016-06-22 17:35:29,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1900.0,2.0
3194331106274781029,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,26.01174875,2.0
3946473499358551782,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,72.92144786,2.0
4338311421820526439,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,19.83784837,2.0
5929962602816811534,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,50.73202268,2.0
2862709928155543143,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,117.16007598,2.0
10961665357968281296,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,33.46323835,2.0
10922526263067494672,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,2.78718848,2.0
810679721214774704,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,28.98871925,2.0
2957482965830522779,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,42.42647086,2.0
5150862003064681187,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,75.466476,2.0
6521001758333968431,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,37.96850045,2.0
195669317429066393,241335,2016-06-16 12:26:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,153.58721689,2.0
6857432252635479817,241300,2016-06-16 10:05:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,22.63249163,2.0
15733245164910339319,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,64.63876737,2.0
6104600648897415973,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,136.43080756,2.0
3641042570746896004,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,107.20941237,2.0
9395871022267495739,240900,2016-06-15 07:15:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,17.82456032,2.0
8360247389411510624,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,72.70238991,2.0
11511354614034490564,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,119.25451415,2.0
15546910191662322301,240500,2016-06-14 04:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,3.13057182,2.0
12096049941403525910,240465,2016-06-14 01:49:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,156.55387983,2.0
13722454685262403940,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,38.10204239,2.0
13361523764545151969,240365,2016-06-13 19:04:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,176.01845894,2.0
6162857029357751346,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,45.94556924,2.0
2687357355997341206,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,131.22113464,2.0
15173534381838067840,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,11.74380329,2.0
912619060993454156,238900,2016-06-09 16:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,71.84263012,2.0
3737784858025276493,238873,2016-06-09 15:16:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,999.0,1.0
742531026074164174,238859,2016-06-09 13:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,394.1783403,2.0
12712202646956870011,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,25.8932019,2.0
11164501579607290441,238702,2016-06-09 03:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,93.75413955,2.0
5428005560793460996,238600,2016-06-08 20:31:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,52.86711965,2.0
8189237930111502794,238501,2016-06-08 13:38:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,37.89758979,2.0
11154214090470429610,238438,2016-06-08 09:32:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,170.09707955,2.0
584061412678560919,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,105.97512568,2.0
1457426207261559971,238301,2016-06-08 00:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.96764622,2.0
1207667909291649529,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,38.1567078,2.0
15928361940029954679,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,119.78647338,2.0
10139775935657938129,238033,2016-06-07 06:34:34,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,999.0,1.0
4491706618919077346,238000,2016-06-07 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,4.11644759,2.0
