ID,Height,timestamp,Type,From,To,Amount,Fee
8246032452769885594,205972,2016-03-09 14:14:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,441.32109032,1.0
2588640204061226276,205971,2016-03-09 14:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,304.14968239,1.0
17712238434123675493,205900,2016-03-09 09:41:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,55.08072396,1.0
16070797170578723429,205887,2016-03-09 08:29:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,333.52275765,1.0
9354084029350289360,205885,2016-03-09 08:24:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,314.70594802,1.0
18323463485982275210,205800,2016-03-09 02:31:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,16.8371032,1.0
1013919201889264847,205700,2016-03-08 19:48:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,130.81845102,1.0
17236700594821235369,205603,2016-03-08 13:27:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,347.88724729,1.0
12123708791737831939,205602,2016-03-08 13:19:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,605.61299753,1.0
16251999882171292475,205600,2016-03-08 13:16:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,249.8383702,1.0
9694485413603827861,205500,2016-03-08 07:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,108.40796094,1.0
10013285022331233718,205401,2016-03-07 23:57:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,79.60983088,1.0
18396491217770730460,205373,2016-03-07 22:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,355.63413342,1.0
360864246964100109,205372,2016-03-07 21:57:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,257.82086236,1.0
2367271262439017500,205300,2016-03-07 17:03:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,189.67655523,1.0
10235962721782809768,205208,2016-03-07 11:20:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,382.27239164,1.0
9424221348342917369,205200,2016-03-07 10:38:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,25.67334833,1.0
6972889970190080053,205100,2016-03-07 03:41:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,74.30691042,1.0
4895862727354151787,205052,2016-03-07 00:41:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1019.11266522,1.0
17892315638602072254,204900,2016-03-06 14:38:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,235.64151022,1.0
16262997313270281842,204800,2016-03-06 07:39:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.60015888,1.0
9443381088107098199,204768,2016-03-06 05:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,263.36218406,1.0
16513968184588311439,204700,2016-03-06 01:06:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,193.86313868,1.0
11332406597447448350,204680,2016-03-05 23:49:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,351.19969209,1.0
11422004240859341289,204665,2016-03-05 22:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,250.36015591,1.0
13920173287543943788,204601,2016-03-05 18:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,46.72015878,1.0
8741921771364511475,204500,2016-03-05 11:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,104.07007561,1.0
9978575051125389083,204413,2016-03-05 05:31:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,838.67204121,1.0
8043450863767027906,204400,2016-03-05 04:52:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,170.67038968,1.0
10856466231879352246,204399,2016-03-05 04:49:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,996.7772603,1.0
12745139290392958714,204200,2016-03-04 15:39:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.29317777,1.0
2076577874876826903,204100,2016-03-04 08:36:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.67667029,1.0
12532367379346012105,204001,2016-03-04 01:47:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.69824898,1.0
14166139284542256962,203900,2016-03-03 19:19:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,97.86310308,1.0
6369710462040652802,203200,2016-03-01 20:27:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,225.56344502,1.0
13863377792195988761,203100,2016-03-01 13:57:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,85.90132473,1.0
16911550956038278661,203042,2016-03-01 10:10:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,348.04016204,1.0
16508857074535617420,203000,2016-03-01 07:10:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,126.43988416,1.0
4623930649694938304,202914,2016-03-01 01:25:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,330.59875515,1.0
17975945802250668823,202913,2016-03-01 01:20:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,545.18099852,1.0
13865301510182859539,202900,2016-03-01 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,148.01470084,1.0
16576174885701608702,202838,2016-02-29 20:05:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,590.85978157,1.0
7686636012788978201,202837,2016-02-29 20:03:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,255.73726329,1.0
8979315459859568034,202800,2016-02-29 17:42:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,150.34756424,1.0
17749472471566725954,202790,2016-02-29 17:09:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,278.60721898,1.0
10833198844729169593,202789,2016-02-29 17:09:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,283.48077971,1.0
3266109773323557211,202787,2016-02-29 16:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,316.70983477,1.0
11788797734641080992,202750,2016-02-29 14:10:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,309.93767034,1.0
13679597647733953829,202747,2016-02-29 14:06:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,423.77520004,1.0
16632867815024215903,202706,2016-02-29 11:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,673.00912901,1.0
17242794276898669245,202705,2016-02-29 11:20:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1250.88183384,1.0
17416593289326239290,202700,2016-02-29 11:11:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,23.02029033,1.0
12951262207905939551,202690,2016-02-29 10:06:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,266.526498,1.0
18160058476303606757,202686,2016-02-29 09:53:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,932.80206204,1.0
13716893162030729744,202685,2016-02-29 09:47:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,510.59149985,1.0
5728259282581236434,202651,2016-02-29 07:33:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,821.19933639,1.0
17205201805621389327,202600,2016-02-29 04:21:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,32.57850629,1.0
16750247255939673524,202500,2016-02-28 21:37:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,114.79620543,1.0
3496435162843329775,202478,2016-02-28 19:32:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,678.00584463,1.0
6373720614496208842,202477,2016-02-28 19:31:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,514.55352203,1.0
8758227362121867791,202447,2016-02-28 17:55:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,414.52084777,1.0
5485822002165081536,202401,2016-02-28 14:35:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,14.50056183,1.0
2919046383922535553,202355,2016-02-28 12:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,263.54958584,1.0
9452736712438601062,202352,2016-02-28 11:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,460.03188914,1.0
603931072699765760,202313,2016-02-28 08:53:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,304.25894746,1.0
6732329589317386104,202312,2016-02-28 08:52:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,340.29273044,1.0
6827333901725214299,202300,2016-02-28 08:05:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,130.69820126,1.0
557045736993819004,202271,2016-02-28 05:50:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,922.71352888,1.0
4134561741311007896,202270,2016-02-28 05:50:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,296.90242867,1.0
17591141486870788916,202200,2016-02-28 01:13:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,171.14327109,1.0
6368338848551002415,202196,2016-02-28 00:54:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,443.30736106,1.0
11878117644788152670,202194,2016-02-28 00:48:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,788.49029459,1.0
6560787833992274742,202100,2016-02-27 18:46:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,119.18929047,1.0
5526453835728321997,202080,2016-02-27 17:20:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,362.04101672,1.0
11946133277539856047,202047,2016-02-27 15:19:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,286.11791881,1.0
4644253359440779144,202000,2016-02-27 11:55:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,19.93815788,1.0
7699848717318154868,201900,2016-02-27 04:56:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,30.32275282,1.0
17004594310848645538,201896,2016-02-27 04:32:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,373.91953493,1.0
4713306371152273950,201893,2016-02-27 04:25:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,591.77124053,1.0
11121283367387119549,201860,2016-02-27 02:40:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,488.44420814,1.0
8381323863589689228,201859,2016-02-27 02:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1020.70181722,1.0
18423504937542060066,201800,2016-02-26 22:20:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,122.07254595,1.0
18080865959258127478,201793,2016-02-26 22:00:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,458.69637352,1.0
11734091409740213041,201791,2016-02-26 21:57:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,341.20989335,1.0
8507817887807325691,201771,2016-02-26 20:30:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,374.57527076,1.0
11234286978924638989,201770,2016-02-26 20:30:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,293.21063392,1.0
32435152008317794,201769,2016-02-26 20:29:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,421.49376904,1.0
4030676024758751248,201722,2016-02-26 17:15:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,539.6759342,1.0
10111826004455620700,201720,2016-02-26 17:06:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,294.65750759,1.0
1505093495634972455,201700,2016-02-26 15:42:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.31326724,1.0
16702948051156392172,201600,2016-02-26 08:59:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,154.47499976,1.0
556557445351176530,201593,2016-02-26 08:21:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,406.16283304,1.0
13850859772027220354,201592,2016-02-26 08:18:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1123.47019705,1.0
13409515840045123518,201531,2016-02-26 04:19:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1282.95030859,1.0
14825679761724932256,201529,2016-02-26 04:13:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,304.71017215,1.0
7034178766748551290,201527,2016-02-26 04:09:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,685.81678823,1.0
14016779398795376800,201512,2016-02-26 03:00:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,288.21007659,1.0
11522567781393845389,201509,2016-02-26 02:52:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,585.30789715,1.0
15765684644906206956,201500,2016-02-26 02:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,27.67754638,1.0
250581666320413742,201495,2016-02-26 02:10:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,307.57892255,1.0
11092722315654159086,201493,2016-02-26 01:54:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1325.53842772,1.0
6844180935509802925,201490,2016-02-26 01:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,650.14084598,1.0
12468470727467888410,201489,2016-02-26 01:29:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,266.56469466,1.0
2905800982711267907,201400,2016-02-25 19:26:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,41.48933857,1.0
2594116667068406671,201317,2016-02-25 14:03:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,396.6471742,1.0
13277652588083410731,201316,2016-02-25 13:55:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,292.27311197,1.0
3488949107595049227,201315,2016-02-25 13:45:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1177.87054962,1.0
14711263348884521446,201300,2016-02-25 12:50:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,41.15472162,1.0
9528289029449467357,201279,2016-02-25 11:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,380.59113667,1.0
15463433406672827253,201277,2016-02-25 11:33:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,347.07913222,1.0
4466307935884899596,201276,2016-02-25 11:32:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,611.30675593,1.0
14145527173127030123,201265,2016-02-25 10:38:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,410.97496677,1.0
12883867608490372606,201264,2016-02-25 10:34:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,276.99777892,1.0
7231840467189861523,201101,2016-02-24 23:23:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,156.62250833,1.0
9715695640725179595,201086,2016-02-24 22:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,509.6086356,1.0
11723738838948337584,201085,2016-02-24 22:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,454.56597129,1.0
1348505427068951152,201024,2016-02-24 18:36:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,299.9021545,1.0
8305028215734106600,201023,2016-02-24 18:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,354.30417737,1.0
12222432822583789484,201000,2016-02-24 16:44:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,22.14526063,1.0
3116448542825072852,200900,2016-02-24 09:49:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,150.20943877,1.0
15352770492845108134,200815,2016-02-24 04:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,326.56971751,1.0
6330941788080904962,200814,2016-02-24 04:13:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,279.17230319,1.0
12382074850599060195,200813,2016-02-24 04:13:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1397.70546874,1.0
16573073173030126465,200808,2016-02-24 03:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,376.44291923,1.0
15962989060141442723,200807,2016-02-24 03:47:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,631.13529595,1.0
4627377523380131195,200800,2016-02-24 03:32:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,240.38626881,1.0
4602321179026464454,200794,2016-02-24 03:04:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,302.28170858,1.0
3940936845259033071,200710,2016-02-23 21:15:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,355.1141256,1.0
17437260426550234755,200709,2016-02-23 21:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,652.08558278,1.0
17914318893644350306,200400,2016-02-23 00:32:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.96154846,1.0
6016312231288582328,200235,2016-02-22 13:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,274.36938929,1.0
4981773394534820002,200234,2016-02-22 13:06:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,295.35915374,1.0
4245504083341576911,200232,2016-02-22 12:59:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1033.60337038,1.0
13405414266482863615,200200,2016-02-22 10:59:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,163.72207358,1.0
13569490564897520765,200131,2016-02-22 06:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,428.73164398,1.0
8072105414885672163,200130,2016-02-22 06:29:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,928.96720877,1.0
9137985511445263538,200100,2016-02-22 04:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,76.58180713,1.0
7356237557963580134,200059,2016-02-22 01:51:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,265.63320499,1.0
5382320656834089668,200058,2016-02-22 01:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,581.05668726,1.0
11526432908341441767,200057,2016-02-22 01:32:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,912.70623492,1.0
1001704616834255737,200008,2016-02-21 22:20:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,458.37919007,1.0
15607619731341791299,199900,2016-02-21 15:00:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.23717389,1.0
6146742997222179493,199800,2016-02-21 08:40:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,4.38672639,1.0
3536918450780801216,199700,2016-02-21 01:28:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,7.83388056,1.0
15713523236772437937,199600,2016-02-20 18:56:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,48.97805305,1.0
7523460572617573856,199540,2016-02-20 14:57:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,507.46225409,1.0
2984452640164608010,199538,2016-02-20 14:50:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,637.51036305,1.0
7679549494695597879,199500,2016-02-20 12:25:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,118.79334733,1.0
16883841649549980210,199459,2016-02-20 09:52:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,360.97439595,1.0
5468796020793755248,199457,2016-02-20 09:42:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,395.9536378,1.0
10754917339291233227,199448,2016-02-20 08:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,383.56291277,1.0
