ID,Height,timestamp,Type,From,To,Amount,Fee
14019053282508861436,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,38.97671301,1.0
6550493336482408217,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,84.97311916,1.0
9466088719738911725,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,52.2081007,1.0
7387791455501434194,398634,2017-08-31 07:33:22,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,2002.0,1.0
11407195507692062665,398579,2017-08-31 04:18:36,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,60.0,1.0
2967265714975047623,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.86493434,1.0
11075236559310303861,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.27537431,1.0
8345464128021449348,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,54.57254756,1.0
9384916643539760217,397204,2017-08-27 07:41:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,43.77223646,1.0
9027060627079207774,396822,2017-08-26 05:26:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,252.04455796,1.0
9884061888231284690,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,45.1510758,1.0
973842206799866663,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,65.89964095,1.0
12328041651526348648,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,50.04970314,1.0
670115788550926398,395570,2017-08-22 17:59:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,54.03410086,1.0
9961451643015845312,395199,2017-08-21 17:08:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,54.78909777,1.0
15625570847829308800,394802,2017-08-20 13:55:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,99.63344034,1.0
17454058602813645162,394407,2017-08-19 11:57:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,650.29538895,1.0
6881693916612899379,394392,2017-08-19 10:34:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,859.00187857,1.0
4128533795018890248,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,68.37695709,1.0
14650777244190687161,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,66.30447429,1.0
143459750156309005,393335,2017-08-16 11:47:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,58.29192535,1.0
17247628249556513262,392908,2017-08-15 07:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,46.00241436,1.0
9009560435127469206,392541,2017-08-14 06:18:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,53.97335566,1.0
9265848718322379704,392164,2017-08-13 05:14:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,903.55713048,1.0
5538802514498044098,391857,2017-08-12 08:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,63.85301268,1.0
3240619740239093237,391496,2017-08-11 08:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,105.75278492,1.0
2170767232668651401,391276,2017-08-10 17:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,57.70264442,1.0
15636146437276124882,390864,2017-08-09 13:50:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,50.95374604,1.0
9647156038240951540,390446,2017-08-08 09:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,109.30074699,1.0
515347610166693719,390140,2017-08-07 13:30:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,71.7045444,1.0
10332412680542156183,389758,2017-08-06 11:29:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,56.95353572,1.0
8015424665910394723,389400,2017-08-05 11:34:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,37.74017694,1.0
11357381683829854258,389025,2017-08-04 11:06:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,59.96619826,1.0
13611658654206554850,388645,2017-08-03 08:59:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,104.43169082,1.0
15357440480726264587,388352,2017-08-02 13:25:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.77102606,1.0
14374822081910698718,388253,2017-08-02 06:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,61.0,1.0
15400638276740791797,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,58.08462266,1.0
15887630657823083139,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,4.95523782,1.0
14000261388933497174,387239,2017-07-30 10:44:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,111.0,1.0
3397305748532282962,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,6.49016059,1.0
10540243218397863884,386491,2017-07-28 08:32:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.0,1.0
6491946497518431462,386395,2017-07-28 02:49:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,9.48003235,1.0
12222715824833827976,385997,2017-07-26 23:16:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,57.24590764,1.0
3000056054288201372,385575,2017-07-25 19:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.23821237,1.0
945362771431388404,385145,2017-07-24 15:43:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.52331186,1.0
1437126336830016336,385017,2017-07-24 07:47:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,107.25939136,1.0
9224417099469446208,384433,2017-07-22 11:44:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,395.37179124,1.0
16728717293926538307,384366,2017-07-22 07:58:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,147.76351793,1.0
3993102828645496407,384151,2017-07-21 10:51:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,105.09811066,1.0
16587405117807425486,383466,2017-07-19 11:27:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,1003.30916625,1.0
6060706348640335977,383003,2017-07-18 04:10:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,30.84906092,1.0
18069964220275278358,382499,2017-07-16 18:02:04,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-T45R-CF7S-WYE4-378R3,33.0,1.0
15726195339628991433,382460,2017-07-16 15:32:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-T45R-CF7S-WYE4-378R3,31.79268126,1.0
572860615723144747,382450,2017-07-16 14:45:59,Reward Recipient Assignment,S-T45R-CF7S-WYE4-378R3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2916804215257895693,381959,2017-07-15 05:43:03,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-T45R-CF7S-WYE4-378R3,59.1292548,1.0
15960437199237895583,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-T45R-CF7S-WYE4-378R3,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9527918295342667178,375915,2017-06-28 08:31:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T45R-CF7S-WYE4-378R3,2.68456616,1.0
969852781868230921,375890,2017-06-28 07:05:19,Reward Recipient Assignment,S-T45R-CF7S-WYE4-378R3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17463597736166191205,375627,2017-06-27 12:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T45R-CF7S-WYE4-378R3,0.73850448,1.0
13500156093327466266,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-T45R-CF7S-WYE4-378R3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10042998860046630470,375308,2017-06-26 15:37:29,Reward Recipient Assignment,S-T45R-CF7S-WYE4-378R3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9575835612437795018,375239,2017-06-26 11:12:37,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
16676743974494830789,375235,2017-06-26 11:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T45R-CF7S-WYE4-378R3,16.0,1.0
16046640045788578822,375132,2017-06-26 03:59:59,Account Update,S-T45R-CF7S-WYE4-378R3,,0.0,1.0
16138066254900930154,375130,2017-06-26 03:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T45R-CF7S-WYE4-378R3,1.0,1.0
