ID,Height,timestamp,Type,From,To,Amount,Fee
11402046659600627552,362793,2017-05-22 16:25:18,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2858218905078623661,362758,2017-05-22 14:20:40,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8353585190677411742,362750,2017-05-22 13:52:01,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1331307520022852128,362748,2017-05-22 13:44:51,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8864702346778165229,362748,2017-05-22 13:44:51,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2887199547448476859,362746,2017-05-22 13:37:38,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5199954988972878979,362745,2017-05-22 13:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,9750.0,1.0
17406012534944338743,362503,2017-05-21 21:29:46,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8224702801001677547,362467,2017-05-21 18:37:03,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15342323167921722464,362466,2017-05-21 18:35:44,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
11614071916696652265,362460,2017-05-21 18:07:14,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11619546897435642101,362460,2017-05-21 18:07:14,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4053146204506778043,362460,2017-05-21 18:07:14,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9963706814228451943,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NGGP-LZ2G-BPC2-8DKGE,94.7689285,1.0
2246682494959387873,362415,2017-05-21 15:12:47,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1350.0,1.0
9032010979435636570,362414,2017-05-21 15:07:30,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4091367310224257403,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,32.28615794,1.0
14000766965819418581,362135,2017-05-20 20:30:03,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,3100.0,1.0
1284794682824231872,362066,2017-05-20 15:56:30,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11531502545746720806,362059,2017-05-20 15:34:35,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13062913734200015583,362059,2017-05-20 15:34:35,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
529466796166004449,362058,2017-05-20 15:13:07,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8799311120511055042,362058,2017-05-20 15:13:07,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12230157365998159858,362053,2017-05-20 14:19:52,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14896139275810874121,362053,2017-05-20 14:19:52,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11374379873439470376,362037,2017-05-20 13:43:44,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17406722654016888196,362037,2017-05-20 13:43:44,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6464226087736188000,362037,2017-05-20 13:43:44,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6225903279869153885,362035,2017-05-20 13:34:34,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14453451219141827577,362028,2017-05-20 13:06:01,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4117544286141668364,362028,2017-05-20 13:06:01,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
275660273071284356,362014,2017-05-20 12:05:00,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,12900.0,1.0
7036530521755584412,362014,2017-05-20 12:05:00,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18302911961307960408,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,85.3302778,1.0
8956808872875713067,361411,2017-05-18 19:22:07,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10798107038414164417,361404,2017-05-18 18:55:06,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12249838396731953091,361404,2017-05-18 18:55:06,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17717695874229305341,361126,2017-05-18 00:26:55,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4549194413379644353,361126,2017-05-18 00:26:55,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10583974080204825061,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,395.24725872,1.0
6588788444631398245,360966,2017-05-17 14:02:13,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10207770219902041921,360962,2017-05-17 13:52:40,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,105.0,1.0
7239689584614434525,360962,2017-05-17 13:52:40,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7133547161944648434,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,4.590672,1.0
13287297129001745964,360610,2017-05-16 14:13:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,25.87160955,1.0
14692666341729047778,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NGGP-LZ2G-BPC2-8DKGE,3.9431987,1.0
12041521606690441079,360427,2017-05-16 01:56:31,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,600.0,1.0
9885077054125795509,360426,2017-05-16 01:50:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12656393488469130556,360426,2017-05-16 01:50:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4226738517306324998,360426,2017-05-16 01:50:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6377199937904247792,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,1793.33435241,1.0
13661598791504484310,360369,2017-05-15 22:06:45,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7695419896796079745,360352,2017-05-15 20:31:31,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1600.0,1.0
15391199607327345846,360348,2017-05-15 20:18:39,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11167662960680912302,360197,2017-05-15 10:10:52,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8363654582629575791,360197,2017-05-15 10:10:52,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1700.0,1.0
8757936386359342399,360196,2017-05-15 10:09:53,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7150045201379475641,360186,2017-05-15 09:38:57,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10994981170310695879,360185,2017-05-15 09:35:22,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2080059132326717862,360185,2017-05-15 09:35:22,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15431642834099171022,360183,2017-05-15 09:33:01,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2126254522068014820,360183,2017-05-15 09:33:01,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9324401318998580349,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-NGGP-LZ2G-BPC2-8DKGE,0.45744844,1.0
207451459965826501,359886,2017-05-14 13:43:08,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
8184751372896105469,359886,2017-05-14 13:43:08,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
4539361939560595914,359834,2017-05-14 09:52:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17003060112164317286,359828,2017-05-14 09:29:53,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1249664049288540211,359818,2017-05-14 08:46:19,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14293353306208684232,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,70.13841319,1.0
12999921336961802414,359667,2017-05-13 22:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGGP-LZ2G-BPC2-8DKGE,3.0,1.0
18160779254670946193,359258,2017-05-12 19:11:42,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9190454407291623997,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,58.4,1.0
9683999549554775943,359122,2017-05-12 09:49:42,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13029045737402406525,359122,2017-05-12 09:49:42,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18308546192557031176,359122,2017-05-12 09:49:42,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,33450.0,3.0
14584964478623423677,359121,2017-05-12 09:42:10,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16679441981273527214,359121,2017-05-12 09:42:10,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17007969129411137507,359121,2017-05-12 09:42:10,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3347766520832222918,359120,2017-05-12 09:39:21,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2353066535238698246,359119,2017-05-12 09:38:01,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7765582736413693285,359119,2017-05-12 09:38:01,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10587341630493341608,359118,2017-05-12 09:35:07,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16307348083678299732,358825,2017-05-11 14:03:07,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17791253658655075706,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,210.92945422,1.0
15791205265955928888,358579,2017-05-10 21:59:23,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7320095063471401809,358578,2017-05-10 21:58:38,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8710878151948579619,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,1029.68783957,1.0
3843953291604260087,358290,2017-05-10 01:55:59,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
636494168166197937,358181,2017-05-09 18:45:30,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3975283592760336947,358181,2017-05-09 18:45:30,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6794740940949696849,358168,2017-05-09 17:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,4804.0,1.0
8966202650503174803,358143,2017-05-09 16:29:43,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11441082489710003826,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,126.75669398,1.0
7484129641177847710,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,2059.62299598,1.0
6747280173481785175,357864,2017-05-08 21:26:09,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15635898936345873706,357853,2017-05-08 20:35:55,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16301238133263311107,357794,2017-05-08 16:36:13,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14331742910178600915,357793,2017-05-08 16:27:06,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16913517726930289070,357789,2017-05-08 16:21:15,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17337580806233917068,357789,2017-05-08 16:21:15,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2653114990210378847,357770,2017-05-08 15:18:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,680.0,1.0
9105812754866463897,357770,2017-05-08 15:18:52,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9446226393658009376,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,5.882856,1.0
15458758109964201263,357706,2017-05-08 11:09:29,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11462970362961022137,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NGGP-LZ2G-BPC2-8DKGE,269.17317301,1.0
11409169424188116390,357446,2017-05-07 17:28:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16541495037153998418,357446,2017-05-07 17:28:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2750337464374909911,357446,2017-05-07 17:28:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5777871055605557922,357446,2017-05-07 17:28:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12043896835772943891,357441,2017-05-07 17:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,14311.0,1.0
9232001865770844939,357370,2017-05-07 12:11:07,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16644090745537585675,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-NGGP-LZ2G-BPC2-8DKGE,106.40255385,1.0
14543313822694322536,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,18.43714836,1.0
4298035435626282707,357120,2017-05-06 19:37:04,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16539457726435024878,357048,2017-05-06 14:16:02,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6492006844003668875,357018,2017-05-06 12:25:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,240.0,1.0
12722039492011819238,356796,2017-05-05 21:29:13,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14874260257139923055,356792,2017-05-05 21:09:18,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
911273232146514902,356792,2017-05-05 21:09:18,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4791241892009004263,356792,2017-05-05 21:09:18,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11420236654482397170,356791,2017-05-05 21:02:20,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8506073145375159207,356420,2017-05-04 20:45:49,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12881014491446173798,356409,2017-05-04 19:41:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,4045.0,1.0
7755588208461640224,356377,2017-05-04 17:33:46,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5646661204752916382,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,199.2704,1.0
15322254550274995029,356353,2017-05-04 16:33:48,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14337768580108201796,356285,2017-05-04 11:32:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,350.0,1.0
9881612376852758206,356108,2017-05-03 23:38:16,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15132283667302835834,356062,2017-05-03 20:34:54,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14538920670893289434,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,490.84727847,1.0
10717073433522646233,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,156.66872927,1.0
3542018219624458256,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,2318.73998671,1.0
8735266263821198176,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,4.92632,1.0
10498664720914448645,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NGGP-LZ2G-BPC2-8DKGE,472.08376932,1.0
6375858990274096766,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-NGGP-LZ2G-BPC2-8DKGE,122.45752627,1.0
9098700274987317333,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,101.46455716,1.0
10968992069750072467,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,58.4,1.0
12817035214361093297,354162,2017-04-28 12:47:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8123462125318713714,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,194.5818,1.0
14754940150108578720,353987,2017-04-28 00:57:59,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3141821759735140719,353903,2017-04-27 18:54:57,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6997900026905162111,353903,2017-04-27 18:54:57,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17037606997532860866,353900,2017-04-27 18:48:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,4952.0,1.0
3280968528311435953,353896,2017-04-27 18:36:48,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2432712029890357418,353895,2017-04-27 18:34:09,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14298550457153017737,353894,2017-04-27 18:30:20,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14986770036475757713,353894,2017-04-27 18:30:20,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18380319889334600293,353894,2017-04-27 18:30:20,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11423082112324645982,353890,2017-04-27 18:19:15,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16123546287390449369,353890,2017-04-27 18:19:15,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4135619496784436248,353890,2017-04-27 18:19:15,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6854820809701504768,353890,2017-04-27 18:19:15,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1157019991907181320,353665,2017-04-27 03:32:47,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14026049554365872233,353664,2017-04-27 03:17:27,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,830.0,1.0
2419695205750175881,353661,2017-04-27 03:14:36,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10312595836197223229,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,599.14847377,1.0
1781934924105133021,353643,2017-04-27 01:35:26,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8849759377907163962,353638,2017-04-27 01:19:24,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,323.0,1.0
705692300252032771,353635,2017-04-27 01:06:35,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15100873772663993065,353619,2017-04-27 00:10:42,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12651166028150708637,353617,2017-04-26 23:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,4359.0,1.0
14290540848455161489,353421,2017-04-26 10:42:51,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14500082988762883955,353136,2017-04-25 15:40:38,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9218327236691090900,353136,2017-04-25 15:40:38,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9695558398097521094,353135,2017-04-25 15:38:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5854189304904577602,353135,2017-04-25 15:38:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6301243198390250186,353135,2017-04-25 15:38:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10702021070064430125,353133,2017-04-25 15:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,10706.0,1.0
1694885655544945876,353111,2017-04-25 13:58:01,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7254507067062264235,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,713.31762908,1.0
1437938981524254887,353085,2017-04-25 12:05:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,106.48735999,1.0
1195659868944049505,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NGGP-LZ2G-BPC2-8DKGE,34.30357546,1.0
11014537148723581896,352885,2017-04-24 23:05:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4593272471614606007,352885,2017-04-24 23:05:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14662470577054377697,352884,2017-04-24 23:01:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,9629.0,1.0
11362256656605222403,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,3.09647195,1.0
6254411101630990096,352768,2017-04-24 15:17:25,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4892463957442426462,352763,2017-04-24 14:50:39,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1785683043981626334,352734,2017-04-24 12:43:35,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9736831130876429388,352722,2017-04-24 11:57:11,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16025653631176598938,352722,2017-04-24 11:57:11,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9212526714444139121,352718,2017-04-24 11:39:16,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,1200.0,1.0
4934726276992669585,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,3.615472,1.0
17968020335016004656,352426,2017-04-23 16:11:07,Ordinary Payment,S-35QT-XYWK-CA7H-BF8KH,S-NGGP-LZ2G-BPC2-8DKGE,3.0,1.0
7361422946445922179,352424,2017-04-23 15:58:18,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-35QT-XYWK-CA7H-BF8KH,50.0,1.0
15561533857411349116,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NGGP-LZ2G-BPC2-8DKGE,249.5107679,1.0
5164638258664335990,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-NGGP-LZ2G-BPC2-8DKGE,155.70764944,1.0
4969617023373093543,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,38.79180071,1.0
