ID,Height,timestamp,Type,From,To,Amount,Fee
16727050698127321463,293643,2016-11-10 06:59:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,132.95368536,1.0
10687760481916893339,293277,2016-11-09 06:40:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,300.43284743,1.0
1009551931026570242,293132,2016-11-08 20:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7057847829736764226,293132,2016-11-08 20:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7358638583908954110,293132,2016-11-08 20:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15314901066451366678,292981,2016-11-08 10:49:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,49.17519978,1.0
3083819022845283450,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7355252436105105509,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17264714715805432249,292768,2016-11-07 20:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8172966229273338419,292768,2016-11-07 20:27:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2144021499923166190,292610,2016-11-07 09:51:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,58.39275493,1.0
17240169783393657747,292248,2016-11-06 09:57:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,34.23921263,1.0
4376175123032305538,292000,2016-11-05 17:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11767983824011598727,291850,2016-11-05 06:16:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,94.58798956,1.0
9526109651328765376,291693,2016-11-04 20:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1055762547688823,291693,2016-11-04 20:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17051357055752490395,291476,2016-11-04 05:39:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,209.18430278,1.0
576864380611865801,291173,2016-11-03 09:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7233381748227832787,290826,2016-11-02 10:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,47.80721043,1.0
17662333474851688423,290803,2016-11-02 08:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15030719405955382413,290802,2016-11-02 08:24:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17053540308577074581,290455,2016-11-01 09:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15280576195900066982,290454,2016-11-01 09:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8230263919972338353,290077,2016-10-31 07:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
71223873090502865,289930,2016-10-30 22:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2623554842057573048,289912,2016-10-30 20:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,0.01480737,1.0
13501263193494041666,289408,2016-10-29 08:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
16761079446892726736,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2068325513022212239,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6259186636506622869,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
246834144815636667,289041,2016-10-28 07:31:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,27.69473111,1.0
18272581246773761450,288888,2016-10-27 21:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8340404979368226357,288887,2016-10-27 21:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11086064220985436481,288676,2016-10-27 06:37:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,41.08486508,1.0
2323944429304405645,288532,2016-10-26 21:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3885515332761757570,288532,2016-10-26 21:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17823069466873865315,288339,2016-10-26 08:24:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14744571963770961875,288067,2016-10-25 14:00:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,0.05408743,1.0
8568173987394211743,287996,2016-10-25 09:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14469502911582473670,287995,2016-10-25 08:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14921532059916828132,287995,2016-10-25 08:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11065408015595614558,287602,2016-10-24 06:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6828446201019831680,287602,2016-10-24 06:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
634035886791245517,287331,2016-10-23 12:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3352730354847049253,287330,2016-10-23 12:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12656905912971838631,287103,2016-10-22 21:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
16229651340750631297,287103,2016-10-22 21:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
16787859952928536883,286914,2016-10-22 08:35:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,2.90411568,1.0
9863815581192103249,286898,2016-10-22 07:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13416103331979150235,286898,2016-10-22 07:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7436628107033656599,286565,2016-10-21 09:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15605855258536850336,286389,2016-10-20 21:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,40.52691009,1.0
15405564850521828578,286206,2016-10-20 09:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1394010253414412943,286026,2016-10-19 21:09:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,53.4794334,1.0
4211262950001730196,286000,2016-10-19 19:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11687977201196220565,285689,2016-10-18 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2770956568520245910,285689,2016-10-18 22:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4553728649776366602,285656,2016-10-18 20:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,205.20541528,1.0
17662181531388673904,285456,2016-10-18 07:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7802497166119739064,285456,2016-10-18 07:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15971248335806019900,285293,2016-10-17 20:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,19.32998601,1.0
7573512611023418388,285109,2016-10-17 07:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7742187498208511534,285106,2016-10-17 07:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17324238612975000994,284916,2016-10-16 19:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,76.5312432,1.0
5318149307142512012,284744,2016-10-16 07:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17335084367662193694,284743,2016-10-16 07:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7308179073581889002,284570,2016-10-15 19:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12654447609474946742,284569,2016-10-15 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12411690345812520628,284556,2016-10-15 18:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,140.58235792,1.0
18085917270125791153,284387,2016-10-15 07:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6867378875285080216,284385,2016-10-15 07:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17803137499438463104,284192,2016-10-14 18:14:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QWNM-3BFL-29SY-CG8TA,6.78424469,1.0
12918528354009564834,284170,2016-10-14 16:46:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,82.13043536,1.0
906043819744389782,283862,2016-10-13 19:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15199238058031632528,283778,2016-10-13 14:44:45,Reward Recipient Assignment,S-QWNM-3BFL-29SY-CG8TA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3940868909129988271,283676,2016-10-13 07:24:00,Reward Recipient Assignment,S-QWNM-3BFL-29SY-CG8TA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8130534494617132508,283650,2016-10-13 05:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1894068895976598300,283175,2016-10-11 22:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2415076957513688036,282957,2016-10-11 07:29:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWNM-3BFL-29SY-CG8TA,1.0,1.0
11574290863499482848,282797,2016-10-10 20:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3435050444342463415,282796,2016-10-10 20:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
370977102984276683,282619,2016-10-10 08:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2525220318606394185,282619,2016-10-10 08:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11869429609167023407,282101,2016-10-08 21:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8833676117318878611,282101,2016-10-08 21:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
68795229623566154,281939,2016-10-08 11:01:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,218.40282987,2.0
1590058048467059020,281911,2016-10-08 09:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3275214811422935109,281911,2016-10-08 09:18:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
18379118729290389782,281741,2016-10-07 21:50:03,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,4720.0,1.0
11177491330755136060,281714,2016-10-07 20:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8119295702250958869,281714,2016-10-07 20:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
192525918130871101,281614,2016-10-07 13:29:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,273.51752365,2.0
12360336785827385363,281532,2016-10-07 07:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8322381640593030043,281532,2016-10-07 07:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
7105962797265639520,281456,2016-10-07 02:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,160.91430568,2.0
15462072197005664379,281319,2016-10-06 17:18:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15517664451855675469,281319,2016-10-06 17:18:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
3614454408325649762,281034,2016-10-05 22:41:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,158.11267631,2.0
16037924737027881879,281027,2016-10-05 22:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7074723803468707359,281027,2016-10-05 22:10:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWNM-3BFL-29SY-CG8TA,1.0,1.0
1937424201589657797,280837,2016-10-05 09:15:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
3704222551625368443,280837,2016-10-05 09:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9081268568777540243,280666,2016-10-04 21:26:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,150.81072376,2.0
13380849598068899767,280579,2016-10-04 15:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
7534451723225060529,280430,2016-10-04 06:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7780350588479611586,280285,2016-10-03 20:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,250.28082342,2.0
8641430060393156375,280124,2016-10-03 09:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6668751507547686807,280027,2016-10-03 03:24:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,238.18309602,2.0
15312234802411511515,279756,2016-10-02 09:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17280523076610465579,279756,2016-10-02 09:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
15660828240876312998,279696,2016-10-02 04:25:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,196.43595002,2.0
16159130181996859070,279563,2016-10-01 20:02:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,177.7494382,2.0
17777888946227890328,279559,2016-10-01 19:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8012733870859755501,279559,2016-10-01 19:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
9510022771854094412,279359,2016-10-01 06:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
18216904137639912624,279359,2016-10-01 06:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
6064617944162835804,279340,2016-10-01 04:46:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,153.9575851,2.0
6559495161907756880,279110,2016-09-30 13:39:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,150.05130904,2.0
11112315831839896026,279006,2016-09-30 06:13:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,258.68012437,2.0
3877597488218420176,278945,2016-09-30 02:14:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,177.33801556,2.0
2895906499732500455,278743,2016-09-29 12:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8962994903326719563,278528,2016-09-28 22:08:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,184.87719405,2.0
13660741869888691385,278490,2016-09-28 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17908203659079500097,278490,2016-09-28 19:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
13091029950639898660,278209,2016-09-28 00:22:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,184.18895597,2.0
9237918902329584,278040,2016-09-27 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
848583827505756786,278040,2016-09-27 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13435292651388144572,278025,2016-09-27 12:16:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,154.22375128,2.0
8195064605344410740,277709,2016-09-26 14:59:45,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-QWNM-3BFL-29SY-CG8TA,100.0,1.0
4912686207837920796,277494,2016-09-26 00:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,152.73218158,2.0
10080409237240651745,277135,2016-09-25 00:39:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QWNM-3BFL-29SY-CG8TA,193.96252396,2.0
6174577289259218070,277010,2016-09-24 15:51:55,Reward Recipient Assignment,S-QWNM-3BFL-29SY-CG8TA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5702362689861239256,276191,2016-09-22 09:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,59.8993965,1.0
9278988893553169245,276162,2016-09-22 06:55:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,58.10500606,1.0
14598032002207678479,276152,2016-09-22 05:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,81.05392591,1.0
312922747521199258,276139,2016-09-22 05:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,57.22640962,1.0
11849981892825315545,275957,2016-09-21 16:49:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,41.78832776,1.0
2510995207448700694,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,63.29059241,1.0
10792349999481653956,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,94.34521205,1.0
12953123492805546232,275503,2016-09-20 10:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
17494459595031659168,275503,2016-09-20 10:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10524557979921776156,275500,2016-09-20 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,26.46062689,1.0
9012558862203681219,275200,2016-09-19 14:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,25.28100898,1.0
3335106827425333798,275163,2016-09-19 11:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4070593608459517134,275162,2016-09-19 11:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
15160863310876119531,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,57.74659604,1.0
16423497140029579147,274915,2016-09-18 19:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3638340200946730778,274914,2016-09-18 19:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
9136052785076981802,274914,2016-09-18 19:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
17377649637510811386,274894,2016-09-18 17:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,126.62584621,1.0
13941927892159370833,274774,2016-09-18 09:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,116.92568447,1.0
7345902402996235982,274716,2016-09-18 05:56:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
1439828630175727289,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,52.27102412,1.0
1639946884263750529,274554,2016-09-17 19:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
6574941198069906259,274554,2016-09-17 19:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1003556238372221446,274501,2016-09-17 15:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,28.33496932,1.0
15532055408390581905,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QWNM-3BFL-29SY-CG8TA,33.9395509,1.0
392809946122439693,274239,2016-09-16 22:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6186876907533283956,274239,2016-09-16 22:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
8107594950215603554,274239,2016-09-16 22:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
