ID,Height,timestamp,Type,From,To,Amount,Fee
15159446024758840435,165614,2015-11-17 16:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,4.80656185,1.0
6500205925946862708,164890,2015-11-15 16:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,36.18457241,1.0
911970874331607907,164626,2015-11-14 22:03:05,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,800.0,1.0
14192709531789466795,163803,2015-11-12 14:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,246.68370728,1.0
5569340197158656785,163150,2015-11-10 19:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,121.41477369,1.0
2104326890067625892,162649,2015-11-09 09:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,55.90117901,1.0
712976372239436353,161694,2015-11-06 17:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,68.05685311,1.0
4408307331741066934,161002,2015-11-04 18:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,241.38998461,1.0
5999767081725686032,160502,2015-11-03 09:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,6.52600387,1.0
10946424018734159139,158831,2015-10-29 17:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,9.473241,1.0
15879002996359541143,158333,2015-10-28 07:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,59.31287417,1.0
5983384980885130394,157978,2015-10-27 08:06:46,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,500.0,1.0
8481824949717401404,157784,2015-10-26 19:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,12.12848245,1.0
7856714178374918567,157269,2015-10-25 08:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,94.48894585,1.0
1917937700874798639,156710,2015-10-23 19:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,0.04409245,1.0
4846083144991048850,156179,2015-10-22 07:16:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,23.13706964,1.0
14248692728568424918,155591,2015-10-20 16:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,0.11586425,1.0
4013558581231759079,154517,2015-10-17 16:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,287.79328795,1.0
17623446167352289529,154018,2015-10-16 06:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,50.29443426,1.0
8741396682471448401,153451,2015-10-14 16:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,26.5761785,1.0
1844758985044685211,153218,2015-10-14 01:05:40,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,230.0,1.0
11071798590996156956,152761,2015-10-12 17:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,7.48616465,1.0
12676359431682809081,152256,2015-10-11 08:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,133.96373159,1.0
8776742797196509295,151721,2015-10-09 20:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,36.79853657,1.0
4441387020234430590,151216,2015-10-08 09:42:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,53.75664588,1.0
10170930484684996141,150710,2015-10-07 00:11:13,Reward Recipient Assignment,S-VCXT-G694-YG6G-7ZJJ9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17452178757979711575,150515,2015-10-06 10:46:56,Account Update,S-VCXT-G694-YG6G-7ZJJ9,,0.0,1.0
14146876767626993366,150502,2015-10-06 10:10:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VCXT-G694-YG6G-7ZJJ9,4.0,1.0
16111992859984846689,150502,2015-10-06 10:10:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VCXT-G694-YG6G-7ZJJ9,3.0,1.0
7911456366134598236,150502,2015-10-06 10:10:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0
