ID,Height,timestamp,Type,From,To,Amount,Fee
8892787631440648108,901258,2021-07-05 04:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.43950216,0.02205
1552335413008202849,901050,2021-07-04 14:55:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.70086578,0.0294
12610262043169738079,900880,2021-07-04 03:26:02,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
11131975725770862765,900876,2021-07-04 03:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.52062069,0.02205
16082288448007450724,900792,2021-07-03 21:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.93199131,0.02205
16218754234068237807,900682,2021-07-03 14:14:45,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
3143224049182532903,900608,2021-07-03 09:18:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.87048585,0.0147
8501033906201414058,900488,2021-07-03 01:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,13.07338667,0.0147
1767062750490012215,900252,2021-07-02 09:27:26,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
12897072313408708473,900224,2021-07-02 07:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.51753556,0.02205
14561617058442739690,900138,2021-07-02 01:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.62243769,0.02205
9810337728491293786,900087,2021-07-01 22:36:49,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0294
9783076002775537435,900026,2021-07-01 18:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.12451194,0.02205
9173270769736726747,900002,2021-07-01 16:57:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.6057039,0.02205
8224548274049054455,899922,2021-07-01 11:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.48977378,0.0147
8165933749910181225,899706,2021-06-30 21:09:28,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
14791824631209667203,899700,2021-06-30 20:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.35907783,0.02205
1780519369972513026,899511,2021-06-30 08:13:43,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
4947177693748566004,899376,2021-06-29 23:06:44,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
8258129303735486127,899302,2021-06-29 18:14:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,15.4858519,0.02205
3419060246808192955,898978,2021-06-28 20:33:58,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
2898727556504018691,898855,2021-06-28 12:17:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,14.71903288,0.0294
17223324081050963219,898488,2021-06-27 11:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.89503842,0.03675
17191388594970195566,898474,2021-06-27 10:47:57,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
3774116831344214758,898438,2021-06-27 08:20:58,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-9NQL-S6Q6-8PXW-GP3S3,4390.0,0.0
5530262354149339679,898379,2021-06-27 04:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,13.65449004,0.0147
10396839417335380956,898187,2021-06-26 16:00:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.03
1530418876843937693,898187,2021-06-26 16:00:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.03
15875432811847394985,898186,2021-06-26 15:55:48,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-PQZG-DGMP-FXJ4-GC6U3,400.2,0.03675
12250771810170044519,898176,2021-06-26 15:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.49807563,0.0147
15982733030292650277,898169,2021-06-26 14:51:27,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
16384356105609563445,898146,2021-06-26 13:15:55,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4876492773996804461,898047,2021-06-26 06:32:52,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-9NQL-S6Q6-8PXW-GP3S3,457.875,0.0
7603149006202388657,897981,2021-06-26 02:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.06
17029765964542148253,897980,2021-06-26 01:55:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.06
1850576928426649195,897979,2021-06-26 01:53:20,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-QHRX-E7Y2-AVZ4-2LHPU,9.2,0.08085
10838793706518914120,897975,2021-06-26 01:36:15,Contract Payment,S-EX38-QQUP-ZB8F-CAALT,S-9NQL-S6Q6-8PXW-GP3S3,80.00743,0.0
1945925762541051822,897974,2021-06-26 01:33:19,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-EX38-QQUP-ZB8F-CAALT,0.2,0.03675
13816347696949095420,897904,2021-06-25 21:00:00,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-EX38-QQUP-ZB8F-CAALT,0.0,0.03675
5511087206781942203,897846,2021-06-25 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.43873604,0.0147
10048399139600112439,897776,2021-06-25 12:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.95745666,0.0147
15076045898428830072,897614,2021-06-25 01:42:39,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-EX38-QQUP-ZB8F-CAALT,0.0,0.05145
17427372915369745453,897610,2021-06-25 01:26:10,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-EX38-QQUP-ZB8F-CAALT,0.0,0.0588
613787418102581983,897610,2021-06-25 01:26:10,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-EX38-QQUP-ZB8F-CAALT,80.12348,0.05145
12450492221366891558,897607,2021-06-25 01:15:18,Deploy Contract,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.9555
17074726596090187694,897574,2021-06-24 23:01:47,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
352156052574345928,897502,2021-06-24 18:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,14.39729794,0.05145
11460588837662684212,897210,2021-06-23 22:39:53,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
12722152424653905879,897201,2021-06-23 22:06:02,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
12996350613256200536,896880,2021-06-23 00:44:00,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
11117101507590949369,896807,2021-06-22 19:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.89444937,0.0147
14856872091076365667,896650,2021-06-22 09:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.8421615,0.0147
9724383048073536268,896466,2021-06-21 20:52:41,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
10821897952482307532,896309,2021-06-21 10:32:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,13.85339826,0.02205
17110130930763087399,896166,2021-06-21 01:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.51747489,0.0147
13175097581979021337,896084,2021-06-20 19:28:53,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
15930729219271446368,896075,2021-06-20 18:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,17.02926687,0.0147
12258629652877732634,896060,2021-06-20 17:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,17.23255383,0.02205
13108971620015162563,895983,2021-06-20 12:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,19.94954842,0.0294
683769148239771231,895780,2021-06-19 23:17:41,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
589288814937558261,895755,2021-06-19 21:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,21.51705176,0.0147
950680568399562890,895653,2021-06-19 14:44:36,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
9791200584964800065,895644,2021-06-19 14:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,19.26522375,0.0147
18117517986803789732,895608,2021-06-19 11:46:42,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
17077710021561669440,895520,2021-06-19 05:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,24.04366979,0.0147
1932574586694166771,895392,2021-06-18 21:23:24,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
12512509626291755624,895297,2021-06-18 15:07:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,25.0133484,0.02205
13664566330388165083,895210,2021-06-18 09:05:54,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
18001993334383417348,895116,2021-06-18 02:56:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,26.66894372,0.0147
10258211370706990956,895113,2021-06-18 02:44:13,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-SW56-PQY9-86TJ-3CGWB,10.0,0.00735
3474459680639253260,895103,2021-06-18 02:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,26.72185467,0.0147
3745927856453890011,895100,2021-06-18 01:50:45,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
6066568228412164153,895093,2021-06-18 01:25:56,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-9NQL-S6Q6-8PXW-GP3S3,50.0,0.0147
15990674541987774832,895088,2021-06-18 01:05:53,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
13521760500958833924,895076,2021-06-18 00:13:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,31.44076929,0.0147
14828946491592587354,894848,2021-06-17 09:09:31,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
518447922825214708,894789,2021-06-17 05:05:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,30.67398346,0.0147
12486629539629409629,894710,2021-06-16 23:45:55,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
11267011203964677272,894666,2021-06-16 20:55:40,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
16299681599298488849,894655,2021-06-16 20:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.19691462,0.0147
9541067793262902914,894286,2021-06-15 19:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.14767187,0.02205
1327685553371860526,894122,2021-06-15 08:46:25,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
15738309119102062638,894078,2021-06-15 05:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.07445076,0.0147
4106160094174291559,893902,2021-06-14 17:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.19448167,0.0147
4397339296465987626,893726,2021-06-14 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.14312879,0.0147
14080887791196992917,893663,2021-06-14 01:48:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,0.9656,0.0294
14025047243755854259,893563,2021-06-13 19:28:27,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.03675
17426872661792869961,893562,2021-06-13 19:24:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-9NQL-S6Q6-8PXW-GP3S3,4030.0,0.0
10249014329584787527,893558,2021-06-13 19:07:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.09
7331689493224149831,893557,2021-06-13 19:02:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.09
3078371011618675641,893556,2021-06-13 18:58:06,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-84K2-QD6X-7EE9-AFY8C,40.2,0.06615
10406789370068979486,893555,2021-06-13 18:54:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,0.9509,0.0441
3853282888846426888,893553,2021-06-13 18:47:03,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
6317694644930612976,893251,2021-06-12 22:34:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,0.0701,0.0294
17146209383627811065,893116,2021-06-12 13:21:30,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0294
5886532982787755868,893115,2021-06-12 13:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.00644518,0.02205
7127441912037255095,892535,2021-06-10 22:46:58,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
16803960131011928050,892361,2021-06-10 11:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.00462552,0.0147
16969548267449388622,891786,2021-06-08 20:39:10,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
7914788620775888763,891632,2021-06-08 10:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,10.09162628,0.0147
9191996165795588846,890595,2021-06-05 13:27:50,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0735
6386666811472558691,890588,2021-06-05 13:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NQL-S6Q6-8PXW-GP3S3,9.99683049,0.03675
4566316630579596007,888115,2021-05-29 15:57:25,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18380401690220166522,887850,2021-05-28 22:12:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9NQL-S6Q6-8PXW-GP3S3,0.0147,0.0147
