ID,Height,timestamp,Type,From,To,Amount,Fee
17528389056924828862,393751,2017-08-17 15:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,658.46958687,1.0
3104506677826168173,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,122.95382323,1.0
8870210256200486201,393139,2017-08-15 22:56:51,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-E925-FACX-C2X8-49772,0.0,1.0
6674511188828518199,393029,2017-08-15 15:25:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N9QD-AQAX-J325-FAP2M,216.85190811,1.0
1021543158580489588,392691,2017-08-14 16:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N9QD-AQAX-J325-FAP2M,389.67718031,1.0
6409961331879866979,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N9QD-AQAX-J325-FAP2M,150.89236579,1.0
30512308151135982,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N9QD-AQAX-J325-FAP2M,28.23344459,1.0
9497619884267538442,391337,2017-08-10 21:46:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N9QD-AQAX-J325-FAP2M,205.47362244,1.0
8183807268267859913,390636,2017-08-08 22:45:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N9QD-AQAX-J325-FAP2M,343.15245481,1.0
14189104083075090718,390293,2017-08-07 23:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,28.31951974,1.0
11202790821742364078,390212,2017-08-07 18:09:54,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
631361453979995616,389919,2017-08-06 22:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,132.42018134,1.0
8026067923418882735,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N9QD-AQAX-J325-FAP2M,0.0,1.0
8418901431173552024,389558,2017-08-05 21:56:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,894.58047434,1.0
4092415244112238708,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,140.67097684,1.0
12765136653725305283,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,194.32397021,1.0
16621188952531483419,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,119.38037117,1.0
15053383693522974299,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,101.67445033,1.0
5360448408251657661,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,137.17658531,1.0
13776386454205132138,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,223.21720103,1.0
14317688316882525150,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,128.5922466,1.0
8292604422125959022,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,92.02466714,1.0
2857346072450349031,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,89.3468166,1.0
3751630073855203953,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,51.00903471,1.0
18343553946417598966,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,35.82091685,1.0
10432207193119703266,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,9.52274468,1.0
8934034794787796567,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,39.60084425,1.0
12202321894609941252,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,85.88382309,1.0
16983601551780410360,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,31.45428991,1.0
13683705742801864105,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,93.44189433,1.0
15107869128527909144,381196,2017-07-13 02:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,84.28391303,1.0
2404699235300989199,380830,2017-07-12 02:25:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,885.95928603,1.0
6945977472385162148,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,29.27651093,1.0
3127507266839568493,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,31.39048507,1.0
12248956408420261562,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,66.46529634,1.0
5798980431191841188,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,39.02394596,1.0
4626267434519694552,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,28.83549178,1.0
16259506825098245450,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,20.14652397,1.0
11143099618444719407,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,0.11420217,1.0
12846158470226120080,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,47.39501031,1.0
11996615118671589950,378236,2017-07-04 20:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,5.87492388,1.0
10779619562998041904,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-E925-FACX-C2X8-49772,0.0,1.0
7821259873558827805,378146,2017-07-04 13:54:30,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-E925-FACX-C2X8-49772,0.0,1.0
18258932717278656055,377670,2017-07-03 06:13:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,0.29305387,1.0
7717846808028370199,377302,2017-07-02 05:47:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,0.86021504,1.0
17708414775165126474,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,0.79039156,1.0
12153231828444051548,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,0.43552534,1.0
1607993051407288594,375792,2017-06-28 00:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,4.52893539,1.0
6262314904256465193,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,2.09565256,1.0
1320075568146128080,375431,2017-06-27 00:13:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9QD-AQAX-J325-FAP2M,11.96907704,1.0
12790700545504893535,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,9.46742685,1.0
17869975201474813516,375044,2017-06-25 21:57:05,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16235770165892657329,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,0.21087384,1.0
15202267171431071780,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,12.51915476,1.0
7066226996066017675,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,17.01352996,1.0
9883759697225905623,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,21.57176391,1.0
14096182655540020578,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,14.42823768,1.0
8160267508025998042,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,53.73242777,1.0
5007706453038226420,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,20.91681332,1.0
15961569446462012684,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,18.52302697,1.0
11947992377077436196,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,69.15829886,1.0
623062717577012470,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,36.13508744,1.0
7620060940320505858,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,4.59050396,1.0
13715261145396309484,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,3.06638893,1.0
6953969494076396918,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,7.25834983,1.0
7918119373677117834,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,85.83800309,1.0
10301944352632989548,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,9.52365826,1.0
10666112055940044275,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,31.56512624,1.0
17521605902604150053,370342,2017-06-12 18:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,19.43170244,1.0
16518531974461713359,369974,2017-06-11 17:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,13.53033193,1.0
4770256296228704571,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,35.21244727,1.0
9383085102882871846,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,11.53021804,1.0
426234208623356898,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,41.77155986,1.0
8710597717580440693,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,7.77105229,1.0
5090199624727928679,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,25.45470707,1.0
17637304645419806594,367765,2017-06-05 14:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,88.9282165,1.0
17355497214852044522,367403,2017-06-04 14:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,914.66057533,1.0
13787842534457189424,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,75.51930982,1.0
5441397649005958666,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,68.76210333,1.0
4536363321730098928,366353,2017-06-01 15:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,52.60815974,1.0
2506438351086767420,365991,2017-05-31 15:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,10.72046806,1.0
2247224450368812626,365621,2017-05-30 14:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,17.80132986,1.0
17547150896738878698,365256,2017-05-29 13:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,25.69698726,1.0
4837423679192910500,364891,2017-05-28 13:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,17.67042165,1.0
8730502013327835550,364526,2017-05-27 12:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,15.42591072,1.0
6410699695440194311,364153,2017-05-26 11:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,23.21117398,1.0
99521727845100301,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,2.13128613,1.0
11829072488727190389,363096,2017-05-23 12:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,12.25032261,1.0
17073970240663557883,361284,2017-05-18 10:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,9.4932465,1.0
15931218938638570578,360316,2017-05-15 18:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,0.17789492,1.0
11642367758696591442,360228,2017-05-15 12:43:01,Ordinary Payment,S-FABU-G6WM-7H5C-4W7VP,S-N9QD-AQAX-J325-FAP2M,2.0,1.0
8474370576056356587,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,1.88033161,1.0
568899341120634683,359662,2017-05-13 22:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9QD-AQAX-J325-FAP2M,3.0,1.0
2270812841336676832,359485,2017-05-13 10:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9QD-AQAX-J325-FAP2M,0.7711034,1.0
4356190166575378759,359029,2017-05-12 03:41:46,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14176682143985919032,358955,2017-05-11 22:30:59,Account Update,S-N9QD-AQAX-J325-FAP2M,,0.0,1.0
16856403517772719468,358952,2017-05-11 22:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9QD-AQAX-J325-FAP2M,3.0,1.0
