ID,Height,timestamp,Type,From,To,Amount,Fee
15339456167296349137,339587,2017-03-18 18:32:13,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4710.0,1.0
5596376544322118979,339586,2017-03-18 18:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3C8-JNFK-PTW9-B2B5K,4710.0,1.0
4144664542631449623,335059,2017-03-06 03:05:29,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5645796784298282230,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,1.0,1.0
4549709609802705035,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,1.0,3.0
1317308642846639106,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,2.0,2.0
843943388923995131,334701,2017-03-05 02:58:48,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8096994327997418762,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,3.0,3.0
13558921507273587273,334641,2017-03-04 22:31:43,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12429526011099591333,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,2.0,2.0
5982576231829381573,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,2.0,2.0
8943548720036188871,334546,2017-03-04 16:20:53,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13600967324312698239,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,3.0,1.0
15432021874547165100,334374,2017-03-04 04:39:11,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2870442657183970196,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,3.0,3.0
9973613287841032500,334289,2017-03-03 23:05:07,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11435647854511029969,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,20.0,1.0
8091914891288086313,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,2.0,1.0
11059623438052664430,333582,2017-03-01 23:39:26,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16096466393107500405,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,5.0,2.0
17143519326426990777,332878,2017-02-28 00:04:43,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8571782353584143133,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,6.0,5.0
7295819498613907988,332520,2017-02-27 00:10:04,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3752043818424962442,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,5.0,5.0
2510256818742480907,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,2.0,2.0
15592954206459286329,331834,2017-02-25 02:35:33,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16402215114109147691,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,4.0,4.0
14789162639455435211,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3C8-JNFK-PTW9-B2B5K,2.0,1.0
7506375655415651630,330301,2017-02-20 19:40:43,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1803347259748676055,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,10.0,2.0
6823637212370131422,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,2.0,2.0
12727087038420178847,329349,2017-02-18 03:16:31,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12273085358692793822,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,3.0,2.0
17191732716516874004,329277,2017-02-17 22:53:00,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5099024224251279070,329274,2017-02-17 22:41:08,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15531469573250471739,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,10.0,6.0
16624171867164660477,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,10.0,6.0
16994852039275904243,329195,2017-02-17 17:13:44,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6630950501276099324,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,6.0,6.0
6548741951395424588,328975,2017-02-17 02:51:54,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8471394906153943561,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
7338071294354596334,328609,2017-02-16 01:40:27,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12724932271963116795,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
9743119583261478144,328572,2017-02-15 23:13:45,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3303721303127794112,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,12.0,1.0
5927518645642701294,328501,2017-02-15 18:31:58,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13617949261411240183,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,7.0,3.0
12955206912838531248,328444,2017-02-15 14:44:28,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
778443527860843299,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,10.0,3.0
15683420973745976808,328238,2017-02-15 01:22:26,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5384330358978066443,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,10.0,3.0
15905702114806779303,328164,2017-02-14 19:56:56,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14618520359461675033,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,20.0,1.0
15096149463889616379,327857,2017-02-13 23:21:28,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
817744594531837356,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,10.0,1.0
1778377897062092081,323502,2017-02-01 19:38:25,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
14813210552151674466,323498,2017-02-01 19:24:56,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,21.0,1.0
7311304188796874225,323459,2017-02-01 16:35:32,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2204918877079009884,323457,2017-02-01 16:32:03,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,10.0,1.0
5354840747904770371,319209,2017-01-20 18:58:02,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7969347082228968979,319208,2017-01-20 18:48:41,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
5426221901298043425,318824,2017-01-19 17:23:05,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2318473480029770616,318822,2017-01-19 17:15:50,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
