ID,Height,timestamp,Type,From,To,Amount,Fee
5875441548414025737,19938,2014-10-06 06:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,521.55472431,1.0
13766886706270500744,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1313.19095283,1.0
17044343315736880272,19901,2014-10-06 04:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,230.15543661,1.0
3204220859400796263,19864,2014-10-06 01:10:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,297.61445061,1.0
5505667884188621869,19864,2014-10-06 01:10:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,344.9844267,1.0
12238320155820751421,19205,2014-10-04 05:26:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,54.51639006,1.0
8768311613207287361,19181,2014-10-04 03:19:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,279.54058004,1.0
10683855990166387856,19173,2014-10-04 02:42:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,346.18074147,1.0
11288262701782337449,19158,2014-10-04 01:53:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,347.85865142,1.0
11915659180157335017,19154,2014-10-04 01:39:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,380.28887208,1.0
1072184315500340287,19114,2014-10-03 22:59:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,257.09127344,1.0
3905097802082487892,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,196.43089208,1.0
12696335823992862822,19089,2014-10-03 21:30:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,584.27263184,1.0
13196477162598141085,19082,2014-10-03 21:01:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,279.88311149,1.0
13954688139627497895,19082,2014-10-03 21:01:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,299.61179406,1.0
11113570620583414389,19040,2014-10-03 18:15:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,250.67436375,1.0
13360524255544790679,19016,2014-10-03 16:58:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1489.16855995,2.0
4814760463463892123,19010,2014-10-03 16:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,383.83198422,1.0
8297737506922940285,19001,2014-10-03 15:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,58.16046162,1.0
11422266475839492475,18994,2014-10-03 14:44:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,287.85668259,1.0
13900895869196899801,18990,2014-10-03 14:37:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1147.40716723,1.0
11950162175494184192,18947,2014-10-03 11:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,584.69350453,1.0
1797931679811951393,18926,2014-10-03 10:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,250.5510036,1.0
15686197484685073022,18917,2014-10-03 09:54:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,259.90240328,1.0
5798285881041446995,18917,2014-10-03 09:54:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,490.85501974,1.0
12993000457222312226,18904,2014-10-03 09:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,77.71034357,1.0
7102210668332471990,18894,2014-10-03 08:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,344.22383618,1.0
7970915794248574571,18866,2014-10-03 06:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,251.62420956,1.0
12953714160933952949,18793,2014-10-03 01:41:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,271.13859298,1.0
5014907346564572085,18793,2014-10-03 01:41:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,348.33850829,1.0
14502152829353774625,18548,2014-10-02 09:23:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,368.31000281,1.0
1733007984703886876,18519,2014-10-02 07:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,614.06957665,1.0
8715166023507547688,18514,2014-10-02 06:54:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,263.73752,1.0
673286646576293984,18507,2014-10-02 06:40:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,23.62153844,1.0
10725644448452673286,18493,2014-10-02 05:32:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,342.57184506,1.0
1694738529026919155,18472,2014-10-02 04:20:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,327.51470566,1.0
5122603873678379828,18463,2014-10-02 03:50:17,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
235327106709391408,18431,2014-10-02 00:58:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,613.05243013,1.0
160170294485135293,18425,2014-10-02 00:47:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,777.50319875,1.0
312509316416290958,18424,2014-10-02 00:45:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,272.12402506,1.0
12021226986778426933,18412,2014-10-01 23:56:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,251.20351178,1.0
7605345744831932010,18379,2014-10-01 21:52:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,3485.7215418,5.0
3063588237433362327,18376,2014-10-01 21:41:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,347.09052454,1.0
2993893668465103849,18360,2014-10-01 20:19:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,844.13947378,1.0
5400897551766954619,18354,2014-10-01 19:57:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,903.64065557,1.0
10334614299563910334,18301,2014-10-01 16:19:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,553.02152265,1.0
15544728669955653985,18301,2014-10-01 16:19:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,68.92558679,1.0
18351752463635211981,18288,2014-10-01 15:40:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1654.10863183,2.0
926971263543979103,18279,2014-10-01 15:02:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,578.96417329,1.0
7040801919902115580,18268,2014-10-01 14:28:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,328.38608801,1.0
1913893392542865160,18259,2014-10-01 13:35:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,321.24565563,1.0
14668778816334616092,18244,2014-10-01 12:42:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,915.07313421,1.0
11956265919878280207,18237,2014-10-01 12:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,269.78953063,1.0
16818828215011288151,18224,2014-10-01 11:27:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1121.88469112,1.0
5823195840948505870,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,191.44531608,1.0
13571765881898636663,18159,2014-10-01 07:12:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,285.79925552,1.0
10124279220560799032,18129,2014-10-01 05:05:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,337.37820084,1.0
6419448045988388038,18127,2014-10-01 04:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,765.64363717,1.0
11527021583200242174,18123,2014-10-01 04:47:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,366.35054549,1.0
14618330147670897245,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,175.52863622,1.0
15463549848333859534,18103,2014-10-01 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,295.87441367,1.0
15395486426677576016,18097,2014-10-01 02:51:05,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,13900.0,14.0
6870804758038726067,18060,2014-10-01 00:24:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,461.99626034,1.0
6892223912591216662,18060,2014-10-01 00:24:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,850.08627753,1.0
17417811869158743667,18034,2014-09-30 22:37:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,316.02089228,1.0
3990423452575457328,18012,2014-09-30 21:32:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,343.05038974,1.0
17750545191153598263,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,10.18425076,1.0
5807670160775465914,17982,2014-09-30 19:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,326.04826129,1.0
6654522470544258125,17979,2014-09-30 19:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,312.89766545,1.0
11223331786610465077,17970,2014-09-30 18:26:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1590.4821093,2.0
18423293630524872924,17956,2014-09-30 17:25:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,329.69330656,1.0
464813439858308977,17945,2014-09-30 16:49:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,750.33484433,1.0
10805855458231700475,17938,2014-09-30 16:17:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,370.82037691,1.0
4803337047504134208,17927,2014-09-30 15:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,256.27478558,1.0
13969073963863694937,17918,2014-09-30 14:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,286.50844473,1.0
11078372064812904837,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,109.20012621,1.0
3509896678117932132,17907,2014-09-30 13:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,681.24339965,1.0
13905841243049402119,17897,2014-09-30 13:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,278.77114337,1.0
17406710593301296876,17889,2014-09-30 12:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,306.07883963,1.0
17482213992961395752,17858,2014-09-30 10:37:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,492.35994423,1.0
17263485413010731073,17844,2014-09-30 09:44:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,432.47666109,1.0
5335811573650560178,17837,2014-09-30 09:23:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1404.01141931,2.0
12325024829886995624,17827,2014-09-30 08:46:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,349.47527973,1.0
12513605613014394987,17816,2014-09-30 07:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,282.46855355,1.0
15124228259818881832,17809,2014-09-30 07:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,9.67314209,1.0
8838388510585255222,17809,2014-09-30 07:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,320.58006972,1.0
11961065895122918767,17804,2014-09-30 07:09:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,752.53502751,1.0
4814521482286966100,17785,2014-09-30 06:01:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,305.93274928,1.0
5247026289052707067,17778,2014-09-30 05:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,292.56564453,1.0
8180200842729906891,17770,2014-09-30 05:14:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,753.14879757,1.0
11688734642159131595,17767,2014-09-30 05:03:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,544.6121491,1.0
16870901594557662792,17716,2014-09-30 01:10:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,45.1071522,1.0
12221947066985509533,17699,2014-09-30 00:15:25,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
2101577391126043249,17688,2014-09-29 23:34:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1755.13822541,8.0
1745337256855328821,17685,2014-09-29 23:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2906.66000272,14.0
14603672642934333530,17669,2014-09-29 22:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,311.42079677,1.0
9026502784736469793,17637,2014-09-29 20:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,411.75848971,2.0
11465709444576548997,17634,2014-09-29 19:36:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,562.50008811,2.0
2337639673637874894,17622,2014-09-29 18:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,408.5046883,2.0
5452788379975909692,17616,2014-09-29 18:31:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,317.62507696,1.0
10954732662506199069,17608,2014-09-29 18:07:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,297.42643368,1.0
10296376987830372090,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,45.91904211,1.0
12407812270074502970,17592,2014-09-29 17:05:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,253.5981315,1.0
4870061088132415199,17583,2014-09-29 16:32:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,288.04114116,1.0
16074891531407658701,17573,2014-09-29 15:49:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,417.84803581,2.0
7105862396589286295,17569,2014-09-29 15:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,277.697779,1.0
16675687814620888902,17551,2014-09-29 14:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,265.68191871,1.0
5489652587596732073,17526,2014-09-29 12:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,405.97323626,2.0
14526280817242538612,17505,2014-09-29 11:32:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,263.57885072,1.0
13609829291150184785,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,40.63423268,1.0
17560018578101838361,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,299.50870576,1.0
17939822819532724070,17497,2014-09-29 10:48:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,308.28584065,1.0
16486516682317843524,17492,2014-09-29 10:17:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,267.30187118,1.0
13243881921614791091,17482,2014-09-29 09:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,394.7673421,1.0
2995491036639173466,17470,2014-09-29 08:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,405.56915916,2.0
10560041917763558,17465,2014-09-29 08:34:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,252.96801169,1.0
15181841939422597011,17460,2014-09-29 08:21:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,406.81768291,2.0
9669141794575252199,17456,2014-09-29 08:06:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,536.44049538,2.0
15347345598368385908,17452,2014-09-29 07:49:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,555.58174046,2.0
15611808559649303305,17437,2014-09-29 06:27:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,924.90178589,4.0
6962122962802380472,17425,2014-09-29 05:42:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1751.90314457,8.0
7352894789693528137,17422,2014-09-29 05:32:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,879.38261486,4.0
8640457884410604677,17421,2014-09-29 05:30:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,254.67441229,1.0
16717288436994458831,17408,2014-09-29 04:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,257.34399172,1.0
10392501982940381909,17405,2014-09-29 04:27:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,219.47950908,1.0
2527209606525572464,17371,2014-09-29 01:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,250.13073619,1.0
13523803767130698722,17350,2014-09-29 00:41:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,551.18009984,2.0
17122638339922024240,17350,2014-09-29 00:41:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1444.54857509,7.0
7904827281689476267,17347,2014-09-29 00:33:52,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,26000.0,26.0
12908479883127790236,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,46.89214825,1.0
15147639873173309648,17301,2014-09-28 21:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,310.10896943,1.0
17578221209815986612,17290,2014-09-28 20:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,256.63283497,1.0
6243268165547633873,17290,2014-09-28 20:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1117.56192596,5.0
15480237037015081314,17284,2014-09-28 20:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,372.87399913,1.0
11373864360630814151,17270,2014-09-28 19:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,839.55786008,4.0
2531250969134321820,17255,2014-09-28 18:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,550.96123908,2.0
16725629328079215244,17239,2014-09-28 17:25:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,507.78422917,2.0
3497154154699061106,17226,2014-09-28 16:53:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,352.62896473,1.0
831682038427846160,17224,2014-09-28 16:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,303.17275675,1.0
16839757955666009791,17206,2014-09-28 14:59:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,90.63318685,1.0
12748393789396836090,17188,2014-09-28 13:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,317.26735997,1.0
11864346259747934535,17156,2014-09-28 11:51:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,397.50014281,1.0
9463924501155890182,17124,2014-09-28 09:36:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,310.05653662,1.0
12335363471308790098,17114,2014-09-28 09:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,374.42161006,1.0
5419828300698748304,17111,2014-09-28 08:58:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,644.98230025,3.0
9585218945813009032,17087,2014-09-28 07:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,263.36062636,1.0
12698067730824729160,17083,2014-09-28 07:07:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,263.88779034,1.0
11811980099742467596,17074,2014-09-28 06:29:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,270.06601025,1.0
10980969123149048055,17037,2014-09-28 03:48:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,647.12802743,3.0
5908076560219391497,17034,2014-09-28 03:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,287.40711374,1.0
15187948292581532649,17031,2014-09-28 03:23:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,290.43289139,1.0
5444306867402077284,17028,2014-09-28 03:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,568.33257508,2.0
8466508970698879350,17004,2014-09-28 01:35:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,302.28046554,1.0
14978506558864645143,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,126.98743504,1.0
89722208850954233,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,447.6731838,2.0
4561492555541946255,16983,2014-09-28 00:12:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,680.54002091,3.0
12700328109720528751,16981,2014-09-28 00:08:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,436.49790444,2.0
17962249558132165409,16973,2014-09-27 23:46:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,550.07537553,2.0
