ID,Height,timestamp,Type,From,To,Amount,Fee
6842364825830620509,78071,2015-03-17 20:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.05777851,1.0
12680033407687866971,77991,2015-03-17 14:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,24.92789968,1.0
13877581759275922846,77972,2015-03-17 13:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,239.55314438,1.0
2307564140550061053,77970,2015-03-17 13:27:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.03285954,1.0
1136984354555683390,77882,2015-03-17 07:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,405.44685998,1.0
698539358961354267,77862,2015-03-17 06:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,23.80792305,1.0
1119056183419587851,77844,2015-03-17 05:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.86849752,1.0
4339316459212219301,77801,2015-03-17 02:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.44923648,1.0
10911224408068769936,77779,2015-03-17 00:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.58007025,1.0
3313641458249384371,77740,2015-03-16 22:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,118.82758971,1.0
16904895069610006242,77681,2015-03-16 18:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,163.36085207,1.0
5398441045575069613,77669,2015-03-16 17:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,350.49498322,1.0
3575829953366494368,77664,2015-03-16 16:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,158.75416199,1.0
9244184317995360011,77651,2015-03-16 15:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,222.77640938,1.0
8229076837882513619,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,97.07355954,1.0
10257024578163143588,76604,2015-03-13 17:47:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.54168107,1.0
8554244205709917638,76558,2015-03-13 14:36:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,163.90589213,1.0
10657019704762531096,76511,2015-03-13 11:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,24.86095806,1.0
895801373363312944,76500,2015-03-13 11:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,207.96240271,1.0
15822045236379038094,76483,2015-03-13 09:36:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,199.72464587,1.0
1396645859346061700,76466,2015-03-13 08:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.7381745,1.0
7346598869369523364,76436,2015-03-13 06:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.20305338,1.0
8987901498225605869,76384,2015-03-13 02:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,73.63182981,1.0
9983762063407734438,76364,2015-03-13 01:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,541.4727578,1.0
9339671721594590522,76310,2015-03-12 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.46359479,1.0
2548322168636330984,76248,2015-03-12 17:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.07722186,1.0
2029956163404361619,76195,2015-03-12 14:18:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,180.5532786,1.0
5870994815045331650,76160,2015-03-12 12:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.46718347,1.0
2671226591183577664,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,94.62205634,1.0
4730571392241138950,76123,2015-03-12 09:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.06395226,1.0
317544527859624340,76073,2015-03-12 06:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.3388638,1.0
18090909178767478596,76035,2015-03-12 03:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.54075256,1.0
13013751245452516663,76017,2015-03-12 02:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,26.93965964,1.0
987036018552138920,76010,2015-03-12 02:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,172.99841867,1.0
1099741043350730873,75967,2015-03-11 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.05843743,1.0
5562945761367259905,75925,2015-03-11 20:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.9501172,1.0
16733014669996879166,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,25.09945057,1.0
10978076050662576550,75888,2015-03-11 17:18:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,159.6980048,1.0
1520265832057758251,75853,2015-03-11 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,255.68529168,1.0
667491571213975286,75845,2015-03-11 14:34:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.4769556,1.0
8601885479975461408,75807,2015-03-11 12:09:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,161.92229354,1.0
4725769354901987624,75769,2015-03-11 09:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,64.22389643,1.0
13025096478840031953,75721,2015-03-11 06:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,164.35778895,1.0
12674103915296481714,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,210.31610795,1.0
15394050244538402292,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
10536177782999831150,75616,2015-03-10 23:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.51683618,1.0
4750745061870129020,75566,2015-03-10 19:56:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.93269405,1.0
13980312510377131194,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,123.41885679,1.0
12402240161309300923,75465,2015-03-10 13:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,178.40334729,1.0
15468947160296009049,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,131.79051531,1.0
2013043564981617240,75351,2015-03-10 05:49:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.05593916,1.0
3529320427090864581,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
5602132365319217070,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,114.92886302,1.0
6314550384062563360,75252,2015-03-09 23:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.68873504,1.0
599861896601610361,75202,2015-03-09 19:57:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.60175328,1.0
3338708418823141739,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,25.00787295,1.0
18232846183066372130,75139,2015-03-09 15:22:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.04621423,1.0
13504186220936617600,75113,2015-03-09 13:55:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,218.53158391,1.0
4375071464464969834,75086,2015-03-09 11:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.74736825,1.0
13746619886337227649,75060,2015-03-09 09:54:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.89450135,1.0
1054324567472798904,75037,2015-03-09 08:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,204.47756184,1.0
4483989516511887326,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,70.71537932,1.0
226707047720695488,75019,2015-03-09 07:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,233.56208268,1.0
11447156470007905448,75013,2015-03-09 06:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,180.58368675,1.0
16401270941545928646,75008,2015-03-09 06:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,181.43134671,1.0
11078494339046954703,74996,2015-03-09 05:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,178.02534214,1.0
5253044037995327672,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
1692729882599410683,74972,2015-03-09 04:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,347.53551134,1.0
17327962340213827433,74946,2015-03-09 02:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,172.81078338,1.0
11953397479712592859,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,137.49050227,1.0
13534427575707677639,74883,2015-03-08 22:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,200.68498963,1.0
14993473226905397971,74864,2015-03-08 21:22:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,167.20755133,1.0
6044945233879257158,74844,2015-03-08 19:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,305.64929492,1.0
3625333052765748780,74820,2015-03-08 17:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.08077731,1.0
16680755339701053856,74788,2015-03-08 16:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,102.11705036,1.0
3187705806280474631,74733,2015-03-08 12:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,225.30171531,1.0
5635092872562966329,74697,2015-03-08 09:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,280.8940087,1.0
9435362585714387117,74677,2015-03-08 08:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,170.52012734,1.0
8249689522222289960,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,780.50693878,1.0
14490121060753593376,74663,2015-03-08 07:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,87.05445781,1.0
11613967770534015801,74653,2015-03-08 06:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,165.24981396,1.0
9191971263588582328,74612,2015-03-08 03:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,215.59059661,1.0
6692349882103980117,74601,2015-03-08 03:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.28772375,1.0
12728130849862504888,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,78.17495609,1.0
6021540626763150999,74510,2015-03-07 21:19:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.97926944,1.0
5738306486279614373,74491,2015-03-07 20:29:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,187.8543897,1.0
13440731902579076196,74485,2015-03-07 19:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,432.83539782,1.0
545542921288845434,74468,2015-03-07 18:37:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.51633974,1.0
9208813732312307135,74434,2015-03-07 16:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,242.36707504,1.0
9369294319984757098,74430,2015-03-07 16:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.89154104,1.0
4657118123703300129,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
8115255128853047931,74412,2015-03-07 14:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.70619854,1.0
15071483388202642402,74365,2015-03-07 11:39:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,158.26970991,1.0
12926291586620652550,74347,2015-03-07 10:32:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.50421669,1.0
3463951965205477190,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
15358239285554735887,74321,2015-03-07 08:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,450.43569468,1.0
14993556770993505096,74312,2015-03-07 08:35:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,179.54830442,1.0
6742020443070409817,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,36.95233284,1.0
9871348616964920942,74282,2015-03-07 06:01:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,228.06935943,1.0
7526943443400268104,74260,2015-03-07 04:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,170.05285599,1.0
2033665049823569441,74246,2015-03-07 03:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,514.76944085,1.0
6009628668099315913,74217,2015-03-07 01:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.02434682,1.0
7578568309123196071,74180,2015-03-06 23:13:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.32555039,1.0
9629354978827441253,74174,2015-03-06 22:55:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,20.41550287,1.0
4874204202578541573,74164,2015-03-06 22:19:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,363.77360639,1.0
18406574416697061953,74147,2015-03-06 20:59:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.01676294,1.0
7840772493266068931,74126,2015-03-06 19:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.07786548,1.0
14368782682874999595,74090,2015-03-06 17:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,288.41883414,1.0
10806087711107201643,74071,2015-03-06 15:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,432.00129904,1.0
14097767078024444475,74042,2015-03-06 14:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,185.73944036,1.0
5025402608843491054,73999,2015-03-06 10:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,158.12690576,1.0
9679496591321015354,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,52.33270938,1.0
33900261454444822,73899,2015-03-06 04:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,331.74659009,1.0
842412479843080817,73885,2015-03-06 03:20:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,233.84811746,1.0
13247524345406000033,73863,2015-03-06 02:14:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,158.96534874,1.0
14877512053895525635,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,43.95988561,1.0
7886155907851156727,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,324.56573081,1.0
13326058576307242492,73786,2015-03-05 20:44:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.41302497,1.0
15381082088701404916,73745,2015-03-05 17:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.63459921,1.0
9506501180431260286,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,37.61293851,1.0
3491775368626031574,73658,2015-03-05 12:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,246.44191395,1.0
6104397093163136144,73576,2015-03-05 06:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,221.72213041,1.0
13451939833645053557,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,90.54056311,1.0
7268672441288328890,73534,2015-03-05 03:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.1550139,1.0
2686995770112155328,73516,2015-03-05 02:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.46904547,1.0
15390807163942994287,73432,2015-03-04 21:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,137.42180544,1.0
9257184417121181181,73408,2015-03-04 19:34:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.70111466,1.0
8859763744444681292,73377,2015-03-04 17:13:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,255.77688138,1.0
5673353907882032818,73355,2015-03-04 15:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,301.98368476,1.0
3857491427374604155,73345,2015-03-04 15:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.90534525,1.0
14778480582576384723,73306,2015-03-04 12:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.86448776,1.0
5450359799672083346,73243,2015-03-04 08:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,222.29933938,1.0
13888454520159588321,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,130.84449611,1.0
12771929174211917682,73163,2015-03-04 03:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.06851415,1.0
9054052137029708121,73105,2015-03-03 23:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,218.23740388,1.0
11582986557300656382,73065,2015-03-03 20:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,112.59720748,1.0
14022079498797044097,73013,2015-03-03 16:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.09048832,1.0
3925180726749026370,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,54.99079202,1.0
5039745140469513634,72936,2015-03-03 11:53:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,161.57683884,1.0
11498277199907212073,72920,2015-03-03 10:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,164.74414379,1.0
4948562721606462191,72861,2015-03-03 06:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.6148819,1.0
12415716296877723157,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
5236701693998474937,72810,2015-03-03 03:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,304.52186495,1.0
12277979568733391119,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
13365761880946951546,72797,2015-03-03 02:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,418.08335755,1.0
15877363793192831117,72789,2015-03-03 01:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,518.5847425,1.0
17538129813162152100,72782,2015-03-03 01:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.69939842,1.0
12799514615411482054,72744,2015-03-02 22:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,220.41459145,1.0
16938621689000673922,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,94.88824598,1.0
10438236122641534972,72615,2015-03-02 13:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.69769148,1.0
11915268148664262767,72577,2015-03-02 11:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,33.64654975,1.0
17619326317105937494,72558,2015-03-02 10:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,195.44618464,1.0
13283233668955901076,72502,2015-03-02 06:50:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,180.47591112,1.0
15497423256704350959,72486,2015-03-02 05:42:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,165.93055269,1.0
4742735820137746159,72444,2015-03-02 02:45:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,250.02187598,1.0
12968181843011200360,72374,2015-03-01 22:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.60290545,1.0
7850283654380117072,72353,2015-03-01 20:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.44635833,1.0
9857324758831675189,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,96.48875159,1.0
880258772099031728,72277,2015-03-01 15:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,159.65823742,1.0
5609060775131681348,72259,2015-03-01 14:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,214.55191934,1.0
