ID,Height,timestamp,Type,From,To,Amount,Fee
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
10575959565151961804,1140600,2023-05-01 10:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.58100317,0.02
7078404423123179950,1140351,2023-04-30 18:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.82150455,0.02
15948745455478637226,1140097,2023-04-30 01:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.13705167,0.02
5036825995499773481,1139919,2023-04-29 13:25:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.52322391,0.02
12118621116098150719,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
15922693228923339270,1139700,2023-04-28 22:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.97109589,0.02
7871570240645073000,1139403,2023-04-28 03:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.72353641,0.02
7488466029752650110,1139188,2023-04-27 12:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.77738312,0.02
9674572027930666429,1138920,2023-04-26 18:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.5571707,0.03
7435118829845023817,1138664,2023-04-26 01:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.80665941,0.02
5104092964206255438,1138487,2023-04-25 13:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.49117679,0.02
12708834770965324667,1138257,2023-04-24 22:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.25637144,0.02
4519833188118372972,1138015,2023-04-24 06:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.81449712,0.02
12439048365888387155,1137754,2023-04-23 12:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.1473774,0.02
5572204954369413063,1137550,2023-04-22 23:21:05,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
10467930099120632309,1137463,2023-04-22 17:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,104.32407249,0.02
16636964655457209988,1137239,2023-04-22 02:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.17529307,0.02
18179241493308477051,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
17028546227972943281,1137008,2023-04-21 11:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.16580778,0.02
14293513911366778031,1136737,2023-04-20 17:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.02888118,0.02
17254919736580898843,1136513,2023-04-20 02:08:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.17510041,0.02
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
3255537306057556223,1136294,2023-04-19 11:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.94479891,0.02
3683503804181132661,1135985,2023-04-18 14:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.01619338,0.02
11407333022713442769,1135777,2023-04-18 01:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.17517496,0.03
552578197916908360,1135523,2023-04-17 08:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.34267115,0.02
17686389839626463221,1135233,2023-04-16 12:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.67148299,0.02
223927998401459930,1134831,2023-04-15 10:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.71884805,0.02
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4225347222196813400,1134624,2023-04-14 20:05:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.089
2190705623331407865,1134483,2023-04-14 10:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.07729701,0.02
7499155816183841069,1134136,2023-04-13 11:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.14306889,0.02
15573424432471137230,1134129,2023-04-13 11:15:50,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
4434490786898465951,1134127,2023-04-13 11:07:03,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,331732.29655716,0.01
18385290755138130852,1133839,2023-04-12 15:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.22689283,0.02
7115042840841390690,1133468,2023-04-11 15:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.79191834,0.02
9154389711505232059,1133054,2023-04-10 11:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.62404993,0.02
8561663317854791371,1132890,2023-04-10 00:28:37,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
12616485227679084440,1132617,2023-04-09 06:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.52726723,0.02
340042912419919109,1132246,2023-04-08 05:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.67472032,0.02
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
1281941908649747091,1131909,2023-04-07 07:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.37045935,0.02
2415533505101441398,1131875,2023-04-07 04:55:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
13722457077678734004,1131550,2023-04-06 07:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.1212926,0.03
3231259363176994928,1131233,2023-04-05 09:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.45854882,0.02
16732487873238904033,1130843,2023-04-04 07:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.76002964,0.02
10593464024419143354,1130732,2023-04-04 00:36:06,Ordinary Payment,S-75LE-N6BN-UPVH-BJH8U,S-7XLD-Z6XF-CDC3-BERB4,302.98,0.01
15317281435103323185,1130541,2023-04-03 11:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.35560353,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
8794774668057022433,1130117,2023-04-02 07:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.57534227,0.03
10559284736385787085,1129741,2023-04-01 06:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.97325567,0.02
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
5810855974719285332,1129642,2023-04-01 00:00:07,Ordinary Payment,S-75LE-N6BN-UPVH-BJH8U,S-7XLD-Z6XF-CDC3-BERB4,703.827,0.01
13435776521629384894,1129426,2023-03-31 09:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.60309365,0.02
12292890614154064196,1128997,2023-03-30 04:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.27332338,0.03
10358308714338488326,1128954,2023-03-30 01:58:30,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
5826670194320914359,1128603,2023-03-29 02:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.19103303,0.02
10860577001996519775,1128094,2023-03-27 16:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.67492363,0.03
5980391218595029286,1127816,2023-03-26 22:05:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.671034,0.02
10841639877513662244,1127450,2023-03-25 21:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.24010434,0.02
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
11899438838136228668,1127066,2023-03-24 20:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.14859716,0.02
17453946675995269829,1126939,2023-03-24 11:38:22,Ordinary Payment,S-75LE-N6BN-UPVH-BJH8U,S-7XLD-Z6XF-CDC3-BERB4,811.4311,0.01
13862538554441021970,1126808,2023-03-24 02:53:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
6089048205640578586,1126704,2023-03-23 20:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.73732215,0.02
10410937016041063213,1126293,2023-03-22 16:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.12599262,0.02
9613865409765567497,1125907,2023-03-21 14:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.60635189,0.02
12259086549424948365,1125472,2023-03-20 09:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.19772193,0.02
7950577622097247839,1125011,2023-03-19 03:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.34057631,0.02
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
15322152433819258025,1124574,2023-03-17 21:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.72174364,0.02
3544838062408140207,1124277,2023-03-17 02:04:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.098
13560386370654339066,1124077,2023-03-16 12:46:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.55944561,0.02
7602145394042229536,1123720,2023-03-15 12:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.12826606,0.02
3096943695170393502,1123502,2023-03-14 22:16:47,Ordinary Payment,S-75LE-N6BN-UPVH-BJH8U,S-7XLD-Z6XF-CDC3-BERB4,910.889,0.01
13741339812457079109,1123362,2023-03-14 13:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.96797861,0.02
5870223068262670140,1123006,2023-03-13 13:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.9794926,0.02
17712525412038188439,1122531,2023-03-12 05:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.49292983,0.02
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
13572379983430048135,1122042,2023-03-10 20:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.33407648,0.02
1332924074470552005,1121626,2023-03-09 17:07:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.7286763,0.03
11188687524162943301,1121431,2023-03-09 04:11:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.74631364,0.096
10559669306272741967,1121139,2023-03-08 08:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.22136447,0.02
3416279958581500739,1120755,2023-03-07 07:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.18671914,0.02
14649709696726520038,1120366,2023-03-06 05:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.34433056,0.02
10981370506628213547,1120015,2023-03-05 05:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.61842908,0.02
14060705553202846911,1119968,2023-03-05 02:42:51,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
13487697591871155550,1119817,2023-03-04 16:27:17,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,1322.43,0.01
1004865476866177911,1119620,2023-03-04 03:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.83308265,0.02
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
3923854842549098447,1119185,2023-03-02 22:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.95046052,0.02
12001051638129502687,1118799,2023-03-01 20:39:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.37096648,0.02
8248088711269527703,1118489,2023-03-01 00:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.84273808,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
3777069442853810326,1118125,2023-02-27 23:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.369734,0.02
14768811939714030440,1117711,2023-02-26 20:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.4612044,0.03
7820810001537111251,1117472,2023-02-26 04:06:15,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
15675051342230643349,1117274,2023-02-25 15:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.11400565,0.02
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
4501056045535683436,1116857,2023-02-24 11:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.40784575,0.02
2183367327682649833,1116500,2023-02-23 11:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.01944832,0.02
1833272740649340243,1116151,2023-02-22 12:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.13623931,0.02
7407984730556977161,1115803,2023-02-21 12:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.07329522,0.03
15496216547378362599,1115336,2023-02-20 05:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.08038144,0.02
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
11033866442748813317,1114170,2023-02-16 23:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.07394455,0.02
383249448883576135,1114120,2023-02-16 20:35:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69073584,0.097
7579358987147991859,1112396,2023-02-12 01:38:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.83668473,0.02
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
17305285279102453152,1112033,2023-02-11 01:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.2143125,0.03
13932096441678669531,1111929,2023-02-10 18:17:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
10351325233928812089,1111846,2023-02-10 12:50:59,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
14095583419782276648,1111844,2023-02-10 12:41:44,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,707.17,0.01
16039795725498156280,1111540,2023-02-09 16:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.56425474,0.02
11618827650908482797,1111230,2023-02-08 19:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.39342713,0.02
14846705404322465531,1110828,2023-02-07 16:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.31597374,0.03
7968696614916575993,1110442,2023-02-06 15:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,104.85852851,0.02
11004523403768339011,1110015,2023-02-05 10:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.40887375,0.02
12281974285210358509,1109651,2023-02-04 10:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.24893289,0.03
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
15483980739520042717,1109391,2023-02-03 17:09:59,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
8574346585301841775,1109390,2023-02-03 17:06:12,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,303.36,0.01
12508665135183680948,1109268,2023-02-03 08:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.05056992,0.02
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
14280955428216231107,1108883,2023-02-02 07:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.88070612,0.02
10738588420975832797,1108544,2023-02-01 08:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.99629813,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
7903674182556092445,1108142,2023-01-31 05:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.79781471,0.03
1094196771887475285,1107895,2023-01-30 13:18:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.60467594,0.02
8394565401920254144,1107889,2023-01-30 12:54:08,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
4323917159431202056,1107888,2023-01-30 12:51:37,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,906.47,0.01
12092448621661224464,1107465,2023-01-29 08:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.33719408,0.02
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
10520674586599421454,1106992,2023-01-28 00:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.29996222,0.02
517735422349045284,1106655,2023-01-27 02:28:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.07258811,0.02
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
13880677694111303694,1106299,2023-01-26 02:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.2009554,0.02
4056192755148112752,1105953,2023-01-25 03:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.02326038,0.02
6161930807374202651,1105467,2023-01-23 19:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.29799007,0.02
8192718668873218283,1105013,2023-01-22 12:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.09801305,0.02
5675263801543651205,1104708,2023-01-21 16:32:25,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
14489836380654344355,1104707,2023-01-21 16:28:25,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,1009.33,0.01
12001657686987792051,1104680,2023-01-21 14:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.51679702,0.02
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
10954002518921617071,1104265,2023-01-20 10:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.14066253,0.02
16177600709838741749,1103965,2023-01-19 14:56:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.0862961,0.02
3292132668040354181,1103544,2023-01-18 11:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.82254938,0.02
14495912140213686430,1103156,2023-01-17 09:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.08886529,0.02
15796941927575152600,1102792,2023-01-16 08:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.99012111,0.02
12103045102104127937,1102398,2023-01-15 06:30:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.7303694,0.02
9740231500436961907,1102083,2023-01-14 09:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.74380205,0.02
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
14612219879640511922,1101680,2023-01-13 06:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.09317841,0.02
12473730319848574383,1101376,2023-01-12 10:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.29155917,0.02
3491227421533461457,1101270,2023-01-12 03:26:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68800164,0.098
10573810899715517498,1101048,2023-01-11 12:38:48,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
688739744916498686,1101047,2023-01-11 12:36:02,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,706.379,0.01
4923812374924051332,1100980,2023-01-11 08:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.71138781,0.02
11766399142430693472,1100696,2023-01-10 13:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.48761384,0.03
11571338849080920453,1100392,2023-01-09 16:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.49108709,0.03
2763493769209217231,1099977,2023-01-08 12:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.51263531,0.02
10308695282839755147,1099576,2023-01-07 10:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.20059927,0.02
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
10809759254661589006,1099138,2023-01-06 05:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,99.99923601,0.03
1295820822763721060,1098820,2023-01-05 07:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.66071993,0.02
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
15434476871910818747,1098541,2023-01-04 13:13:56,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
7283840674115813065,1098540,2023-01-04 13:09:14,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,303.92,0.01
