ID,Height,timestamp,Type,From,To,Amount,Fee
1446491081162596410,337372,2017-03-12 13:45:42,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,16.0,1.0
13340250317190106208,337352,2017-03-12 12:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.68869849,1.0
12248000189856775092,337235,2017-03-12 05:10:53,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
231529140005901018,337228,2017-03-12 04:37:08,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9147796217260045403,337223,2017-03-12 04:09:28,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15547363060155498375,337217,2017-03-12 03:48:51,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6913302628011816907,337217,2017-03-12 03:48:51,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8921589924020333546,337217,2017-03-12 03:48:51,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
372368309023310707,337216,2017-03-12 03:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,16999.0,1.0
8876342932748625446,337214,2017-03-12 03:32:46,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1069135406587971920,336985,2017-03-11 12:09:19,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2390394292241587753,336966,2017-03-11 10:57:37,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8229238652426294420,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.225,1.0
1335312580857576735,336873,2017-03-11 04:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,10.83338654,1.0
12351795653640823030,336844,2017-03-11 02:28:56,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8671701414676158103,336501,2017-03-10 03:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.30358233,1.0
9985521649437674666,336356,2017-03-09 18:04:10,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,24.0,1.0
13955716477900149953,336315,2017-03-09 15:17:49,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1502.0,1.0
10176715161423193522,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,1568.06698329,1.0
11056080857915249068,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.4122347,1.0
6933059158452799872,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZLEN-KHQD-D6KU-B3P49,10.33285113,1.0
14032015363485739954,335454,2017-03-07 05:15:24,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
5259371045626290587,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZLEN-KHQD-D6KU-B3P49,685.533197,1.0
1616685241611888713,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.135,1.0
12813508329170774203,335144,2017-03-06 08:32:10,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,900.0,1.0
5491142380893671059,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,847.43418707,1.0
14059492904943291549,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,1.0,1.0
7880252427089730693,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,1.0,3.0
18220950812351501354,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,2.0,2.0
2692644959565936943,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-ZLEN-KHQD-D6KU-B3P49,0.00497,1.0
806004349848448327,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,3.0,3.0
5360134700645257136,334593,2017-03-04 19:42:56,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,29.0,1.0
1019828201572730166,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,3.0,1.0
1813830282911697124,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,20.0,1.0
7588537170508418080,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.1275,1.0
6962999113435938067,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,2.0,1.0
12590861668916334667,333831,2017-03-02 16:09:57,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
15177824338539830375,333815,2017-03-02 15:16:01,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12214671105843242754,333693,2017-03-02 06:56:45,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,12.0,1.0
10558020489288877728,333671,2017-03-02 05:31:51,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,4.0,1.0
13528291620780986692,333649,2017-03-02 04:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.312672,1.0
6727197160739936046,333647,2017-03-02 03:50:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,19999.0,1.0
9955994863816624217,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,5.0,2.0
16921710041643561311,333519,2017-03-01 19:09:29,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,6.0,1.0
5135753648628957250,333494,2017-03-01 17:53:07,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,11.0,1.0
12682032821193620623,333490,2017-03-01 17:32:33,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-G7WM-HN7K-ESVJ-FFTDJ,49.0,1.0
11221886149540543561,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.045,1.0
10907441439296132636,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.045,1.0
5957517077332438,333273,2017-03-01 03:03:53,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-BCQV-R9AP-Y5T2-E4KSC,500.0,1.0
17918463183779011991,332990,2017-02-28 08:01:14,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
3309156475286052247,332978,2017-02-28 06:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,39999.0,1.0
13420516304282923793,332923,2017-02-28 03:35:23,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
9236842146304231644,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZLEN-KHQD-D6KU-B3P49,1.46659823,1.0
16437304027345526457,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,6.0,5.0
16743541480064460346,332779,2017-02-27 17:48:43,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-BCQV-R9AP-Y5T2-E4KSC,100.0,1.0
13000959093332101646,332777,2017-02-27 17:39:31,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13479019123741296469,332775,2017-02-27 17:32:03,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,10.0,1.0
7966193432555629099,332772,2017-02-27 17:21:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,2099.0,1.0
299082416555992731,332762,2017-02-27 16:45:21,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
17257367590656262653,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.1875,1.0
7411321372656361497,332692,2017-02-27 11:52:16,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1352237244854477225,332674,2017-02-27 10:55:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,49999.0,1.0
1459158653872657627,332672,2017-02-27 10:48:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,9.0,1.0
5128442787306557442,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,242.23135235,1.0
16257687004162208667,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,5.0,5.0
8618187425886964217,332433,2017-02-26 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,12.58325874,1.0
4976753446466499233,332382,2017-02-26 14:48:22,Token Transfer,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
12110211473248281208,332287,2017-02-26 08:43:00,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15451884882987366587,332265,2017-02-26 07:13:26,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
213798720537096768,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,12.0,2.0
18214189628428254159,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,2.0,2.0
11731802533611767080,332067,2017-02-25 17:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,21.64163484,1.0
7227251035331365783,331927,2017-02-25 08:27:30,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3373842213683723403,331902,2017-02-25 06:45:10,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14364739702294914008,331899,2017-02-25 06:38:54,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
571016505898074884,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16403032890206286108,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,2.0,2.0
601111667328603459,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10765993779962247397,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,4.0,4.0
14454116075759020355,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLEN-KHQD-D6KU-B3P49,2.0,1.0
7838221350523249133,331707,2017-02-24 17:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,28.25774469,1.0
4588803501450408531,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,2.0,1.0
16845358855783581757,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,2.0,1.0
362662662982712624,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,2.0,1.0
7160283276447447561,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,39.22068915,1.0
6987478017132443991,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,5.0,2.0
12219254983494786467,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,5.0,2.0
4557361093118929098,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,11.0,2.0
14805052687104393793,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,14.0,2.0
16349129059409166769,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,8.0,2.0
2776739225363178045,330975,2017-02-22 16:54:20,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10346646482351056085,330970,2017-02-22 16:28:24,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1786345975304918389,330791,2017-02-22 04:19:20,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4221967780480505222,330786,2017-02-22 04:04:11,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16126721216323931060,330781,2017-02-22 03:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,8.78135255,1.0
1473274007437119540,330781,2017-02-22 03:44:37,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18110180354962455466,330776,2017-02-22 03:35:08,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10864857382098369298,330625,2017-02-21 17:17:20,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,0.0,1.0
16102993918738583558,330622,2017-02-21 16:56:02,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,5.0,1.0
16589392617899292201,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZLEN-KHQD-D6KU-B3P49,1.48526402,1.0
8305970471544777242,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLEN-KHQD-D6KU-B3P49,0.01822124,1.0
820251318210880545,330414,2017-02-21 03:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,3.9465991,1.0
9870552163552589969,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,10.0,2.0
13807772671389262216,330208,2017-02-20 13:13:39,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13009301102176781350,330198,2017-02-20 12:26:16,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8962805253889546759,330064,2017-02-20 04:00:18,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2445366940567272327,330059,2017-02-20 03:15:37,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5904381847789592983,330057,2017-02-20 03:12:11,Account Update,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10046064286676433376,330054,2017-02-20 02:57:28,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3508966787984767631,330049,2017-02-20 02:36:39,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17143278156538079267,330044,2017-02-20 02:30:22,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2765319564340156483,330039,2017-02-20 02:08:38,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2871660522047870215,330034,2017-02-20 01:36:06,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16283948542932726669,330029,2017-02-20 01:19:01,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8136336386121777193,330023,2017-02-20 00:56:28,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5682284985615826956,329668,2017-02-19 01:15:14,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14531909959081083294,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,2.0,2.0
1126365149832287381,329385,2017-02-18 06:07:30,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14751378953171923863,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,3.0,2.0
11858929220757402047,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,10.0,6.0
16804541859392342482,329211,2017-02-17 18:37:47,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,2.0
6099722810215380669,329211,2017-02-17 18:37:47,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6683194470959191448,329206,2017-02-17 18:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,49999.0,1.0
8300340655298827166,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,6.0,6.0
17202979943403643251,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,5.0,1.0
16556960606832321880,328821,2017-02-16 16:01:47,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17591552712955848294,328632,2017-02-16 03:40:19,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,40.0,1.0
2058638106288709779,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,5.0,1.0
17683442861217465467,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,12.0,1.0
18038430422416427036,328556,2017-02-15 22:20:53,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
4264563140537539028,328555,2017-02-15 22:13:33,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-ZLEN-KHQD-D6KU-B3P49,50.0,1.0
9403429087628620191,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,7.0,3.0
12982688776714434570,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,10.0,3.0
17826824619466549478,328286,2017-02-15 04:00:40,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,40.0,1.0
12673316122140545473,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,10.0,3.0
6049182768594435026,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,20.0,1.0
1700513340437988920,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12102043230751868032,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,10.0,1.0
5253776433603077807,327213,2017-02-12 03:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZLEN-KHQD-D6KU-B3P49,3.0,1.0
17579761477599953949,325045,2017-02-06 02:54:11,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,51411.0,5.0
393758411387326310,325011,2017-02-06 00:33:18,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,4.0,1.0
14886333048436525180,325005,2017-02-06 00:04:29,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1000.0,1.0
12875766141620406780,324986,2017-02-05 23:07:48,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,2.0,1.0
7662798367255280923,324925,2017-02-05 18:39:46,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1.0,1.0
1831605098667358198,324765,2017-02-05 07:53:57,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17573522561337246026,324746,2017-02-05 06:51:20,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7108328604115800923,324524,2017-02-04 16:14:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZLEN-KHQD-D6KU-B3P49,35842.0,1.0
10883814074937537426,322327,2017-01-29 12:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,14961.0,1.0
3647855547713254407,322313,2017-01-29 11:47:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,1599.0,1.0
3905903556694881898,322254,2017-01-29 07:26:11,Account Update,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
18048166252008589510,322251,2017-01-29 07:16:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,28.0,1.0
