ID,Height,timestamp,Type,From,To,Amount,Fee
997933779386520033,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,28.50536717,1.0
14498561165997515626,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,17.26385165,1.0
5954236602563110084,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,8.53493558,1.0
9210470991700576717,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,29.81909042,1.0
5597370909251995735,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,24.37704335,1.0
16634132456420500125,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,50.64826875,1.0
7931530049588777879,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,13.93089303,1.0
16903948517215285198,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,76.08996796,1.0
10291871593335568945,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,23.13953719,1.0
7802178063886534256,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,55.67406334,1.0
447488990238053682,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,63.38974017,1.0
5489985570550599359,183346,2016-01-06 06:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,132.71989509,1.0
9775338557934759496,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,41.00204305,1.0
10468645992431301232,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,23.03138241,1.0
6442839796980012148,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,2.0630558,1.0
12589123195270917014,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,10.65388051,1.0
13297021193758734889,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,30.66763293,1.0
10829268172710550400,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,16.38919417,1.0
17403107456995443096,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,34.23586175,1.0
13248639646352693450,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,38.20555869,1.0
15244782219598965286,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,23.18014059,1.0
6163833407426450314,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,19.32429376,1.0
13646657692225282852,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,74.94534838,1.0
3282809565463921292,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,21.47049254,1.0
4449969425206576143,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,14.64971755,1.0
9549142830461397758,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,31.07840326,1.0
7823362525045211370,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,73.35902549,1.0
15071729735691548786,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,47.2965967,1.0
1579682312650315940,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,22.42580624,1.0
2396289879849982672,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,41.89305791,1.0
2244729736843011935,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,77.84238959,1.0
15188305935356261707,181215,2015-12-31 08:22:47,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,2950.0,1.0
15641590529378375985,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,27.82532589,1.0
14772426226895421952,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,56.90904503,1.0
17147302027837325416,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,6.01723283,1.0
11124718970616834011,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,70.54732077,1.0
5653782890273164192,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,39.58034983,1.0
8883661491390510157,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,67.32562876,1.0
17606970591805854084,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,17.52158877,1.0
2744988070246005248,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,20.37998251,1.0
12473570314548223135,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,40.70029695,1.0
16524355958298693927,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,19.92101649,1.0
5702580731391963812,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,30.95937206,1.0
17081539843446816960,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,89.87578237,1.0
7575740819216531037,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,16.28742102,1.0
9586362352133698651,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,15.89103119,1.0
16549322286282150139,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,10.33294175,1.0
2513907566418806267,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,13.16871501,1.0
790992992349929547,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,10.47268331,1.0
2139032718295405157,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,9.96717488,1.0
9125099285898482690,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,21.64039464,1.0
8620860068004272584,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,25.58015897,1.0
17003609803883252985,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,72.41493741,1.0
15701862678042896220,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,88.47871364,1.0
12206039646460236513,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,62.08082699,1.0
9615826375112799624,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,26.30237025,1.0
15490876787982746768,178403,2015-12-23 10:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,16.97939322,1.0
14755717797013520607,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,18.37998906,1.0
8358938287506408910,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,79.59244768,1.0
6745063021557498463,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,32.80580619,1.0
568175705664244605,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,33.10429663,1.0
4462673262221441798,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,83.4483022,1.0
7419941015252305213,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,3.3244557,1.0
18078697374785584122,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,24.37215154,1.0
4314935898476695153,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,15.78018038,1.0
11771231002036794539,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,19.01008806,1.0
259123658818971493,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,31.58076762,1.0
11139532257006609765,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,26.01410196,1.0
5642403626209990581,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,32.2840975,1.0
2001688947464978728,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,20.22573336,1.0
3484554052719116440,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,10.40502178,1.0
4617153134419634233,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,10.34456107,1.0
785775552303887839,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,30.62255089,1.0
11419488751080542471,176619,2015-12-18 11:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,104.84696242,1.0
17611456276329698039,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,48.95050432,1.0
9630602018460194120,176576,2015-12-18 08:42:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,221.93778016,1.0
5012730388989500844,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,33.02775909,1.0
17886948539555779150,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,29.11752113,1.0
10768012779804095062,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,3.02248851,1.0
7917326928342983075,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,9.19235995,1.0
18324214997035034774,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,51.66843044,1.0
12861614968944360365,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,42.71746181,1.0
16908568749943663909,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,31.41771083,1.0
7566405955950810907,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,12.18764687,1.0
17924573935031501892,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,19.35141314,1.0
7141844458050228373,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,19.67358158,1.0
8933287810359513408,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,11.83508052,1.0
15530348611624566363,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,4.36960297,1.0
13866167558427368912,175179,2015-12-14 10:50:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,105.73238801,1.0
2607196021448710145,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,34.42833541,1.0
3251066331068258359,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,28.37994819,1.0
1458847765955583614,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,40.60363862,1.0
12399714515027900399,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,39.5277678,1.0
9638900968284801565,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,21.55237026,1.0
6515190060208987124,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,20.47789233,1.0
12266776407644693426,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,27.95933587,1.0
3158249328757461132,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,20.07071729,1.0
15940503957887705234,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,5.52496534,1.0
13748478994552104129,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,9.21289161,1.0
8046151019592087303,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,19.8802405,1.0
18230007894892438377,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,14.55279232,1.0
13345504000308427818,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,29.42321519,1.0
6253175539715161516,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,15.43020973,1.0
8524402805539211964,173403,2015-12-09 11:17:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,15.77601412,1.0
4186336047538695142,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,74.29958017,1.0
3621343676703045653,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,6.93036065,1.0
6606740698162875782,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,5.43696949,1.0
10214167100005737279,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,6.0647297,1.0
18393852098922001091,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,15.09415684,1.0
15312171007397991166,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,26.5969666,1.0
2624361003051248187,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,17.95376218,1.0
16026400037486654793,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,10.36566114,1.0
16518505586588910343,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,37.61495476,1.0
11715002116808979056,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,18.21652581,1.0
8227660443452345007,172033,2015-12-05 15:31:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,100.15866921,1.0
15202082004256175781,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,55.92736178,1.0
2813069133743136374,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,18.59601691,1.0
11763744777384849901,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,48.38108159,1.0
15734721250644664181,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,23.5356777,1.0
1055113670884042732,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,49.50109067,1.0
1496669192100231825,171600,2015-12-04 10:48:47,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,2660.0,1.0
10890247472209510964,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,37.97514966,1.0
9773932085209243876,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,23.47430691,1.0
11105906884852302514,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,24.25033119,1.0
11644172326621471667,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,18.91208929,1.0
763159177462225060,171156,2015-12-03 05:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,191.21257861,1.0
4124437615959868601,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,40.05244255,1.0
3717569496220053848,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,29.23601501,1.0
16287219470522019733,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,18.1861432,1.0
17033078687786027385,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,31.59593314,1.0
16212102099408844987,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,36.15980606,1.0
5566460506596076305,170507,2015-12-01 09:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,15.65423131,1.0
5623867505324612155,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,36.92594369,1.0
13521733080257546253,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,6.71275484,1.0
13790432370887437466,170265,2015-11-30 17:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,100.17698365,1.0
18078402173974043789,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,39.2073856,1.0
17214485758607082723,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,68.93469186,1.0
9373726193443805978,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,29.03513152,1.0
15258282191418660767,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,88.7359565,1.0
18348198445302400064,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,61.70603532,1.0
11821338876229040948,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,36.53117545,1.0
3768023869477640650,169452,2015-11-28 10:12:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,102.64102692,1.0
3783552793286192265,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,95.15557508,1.0
11495174874545244182,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,9.05394556,1.0
1515196638989082259,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,30.79665803,1.0
8229775311041866243,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,94.84889315,1.0
8539406724376557803,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,41.11327201,1.0
18309297736866223115,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,7.98398702,1.0
12694354797764938879,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,8.23336035,1.0
12763627603213146289,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,11.81906521,1.0
10729784709349902246,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,30.18195814,1.0
11826631608209489452,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,48.28333298,1.0
1182410887746804132,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,59.35335292,1.0
8390803247777764016,167202,2015-11-22 03:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,41.97545974,1.0
12023526667522272801,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,54.00766232,1.0
14649345740947307477,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,14.16393503,1.0
381414602584421945,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,59.20914565,1.0
