ID,Height,timestamp,Type,From,To,Amount,Fee
14184583028368952131,79903,2015-03-22 23:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,238.4321392,1.0
14896321431764988750,79898,2015-03-22 22:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,177.77055705,1.0
12624820137998237182,79887,2015-03-22 22:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,346.97906132,1.0
8838389166307864569,79882,2015-03-22 21:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,173.87867987,1.0
3811574928793757234,79874,2015-03-22 21:19:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.23428444,1.0
6715998529832221088,79871,2015-03-22 21:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,282.29941111,1.0
1859398695599962379,79869,2015-03-22 21:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,217.1661885,1.0
9395444320742627564,79862,2015-03-22 19:56:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,679.90881795,1.0
7741952892527146603,79858,2015-03-22 19:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,451.85720619,1.0
5820395490925503291,79852,2015-03-22 19:19:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.25067886,1.0
9100914732814886481,79828,2015-03-22 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,48.46804794,1.0
8109554950102584805,79824,2015-03-22 17:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,244.96446499,1.0
16265225755625484654,79820,2015-03-22 17:20:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,425.42811675,1.0
4060821035414220288,79812,2015-03-22 17:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,249.21114399,1.0
8943855758715981581,79794,2015-03-22 15:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.03117145,1.0
3878650589990567688,79722,2015-03-22 11:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.19222849,1.0
17438074229104301496,79711,2015-03-22 10:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,182.90930141,1.0
7978250286426059276,79702,2015-03-22 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.55653389,1.0
6672223560675264418,79691,2015-03-22 08:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,198.2254858,1.0
12636394434973188171,79666,2015-03-22 07:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.10787573,1.0
7732378426530489222,79617,2015-03-22 03:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,216.61658922,1.0
3580880842254159102,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,77.49130666,1.0
1931637803017746266,79567,2015-03-22 00:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.40920214,1.0
7442597270712721253,79545,2015-03-21 23:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,166.00434953,1.0
7407470404121561552,79533,2015-03-21 22:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,155.53690906,1.0
1589952550239486572,79512,2015-03-21 20:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.28902816,1.0
15169002380053356369,79495,2015-03-21 19:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,177.40781303,1.0
8423788300397829604,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,54.432176,1.0
16686551174268345667,79441,2015-03-21 15:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,206.2997462,1.0
18142084033545770,79421,2015-03-21 14:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,257.20683151,1.0
1461313674019981351,79402,2015-03-21 13:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,174.74311939,1.0
6452647870304129875,79379,2015-03-21 12:03:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,199.50179691,1.0
157745283287292509,79366,2015-03-21 11:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,213.45133266,1.0
7790136414088234574,79339,2015-03-21 09:02:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,24.04557312,1.0
17138332527908385670,79328,2015-03-21 08:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,441.09086011,1.0
14296320517752636446,79299,2015-03-21 06:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,163.88221529,1.0
4682861878038751265,79277,2015-03-21 05:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,172.2468251,1.0
5965749655493717941,79240,2015-03-21 02:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,201.00342962,1.0
4588270250617478367,79229,2015-03-21 01:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.38112902,1.0
15345137630185626799,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,66.35751744,1.0
1653201343737588966,79198,2015-03-20 23:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,186.11950295,1.0
13071685794748046255,79155,2015-03-20 21:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.6178677,1.0
4507386963326709412,79117,2015-03-20 18:31:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,208.1939851,1.0
9778013920062804251,79107,2015-03-20 17:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,352.5247369,1.0
4184216703225813541,79092,2015-03-20 16:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,104.90465536,1.0
4686445866125761028,79078,2015-03-20 16:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.27072898,1.0
17639373795240303136,79048,2015-03-20 14:05:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,162.0619033,1.0
9538529025001537780,79032,2015-03-20 12:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,164.72271148,1.0
2009778311542842128,79002,2015-03-20 10:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,179.88686965,1.0
15181463951048583397,78973,2015-03-20 08:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.82636571,1.0
2318232436068897744,78973,2015-03-20 08:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,163.81843152,1.0
15680109701719770192,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,312.24069984,1.0
12622648218451076598,78964,2015-03-20 08:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,199.89013888,1.0
6353025023015457641,78931,2015-03-20 05:48:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.90344244,1.0
8947575538259392421,78902,2015-03-20 03:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.43194993,1.0
18134669556736646339,78875,2015-03-20 02:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,181.7276947,1.0
15697257190597064287,78866,2015-03-20 01:41:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,275.9595897,1.0
250410612516115179,78863,2015-03-20 01:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.97328697,1.0
3060942899045601545,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,29.44343333,1.0
5072910272441118118,78838,2015-03-19 23:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,191.45768949,1.0
3087486311109922088,78837,2015-03-19 23:35:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.95839436,1.0
4130998281867732404,78832,2015-03-19 23:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,250.83697692,1.0
12809017462137326651,78828,2015-03-19 23:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,734.73177995,1.0
11673290985981465082,78803,2015-03-19 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,164.36913656,1.0
14437530698245945670,78796,2015-03-19 20:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,174.18564227,1.0
6553622740995991478,78784,2015-03-19 19:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,257.69372114,1.0
10165430889427132551,78775,2015-03-19 19:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,155.08696331,1.0
1555926081426092780,78772,2015-03-19 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,191.2188046,1.0
7299125912247033485,78766,2015-03-19 18:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.27580979,1.0
17890276953152297723,78758,2015-03-19 18:17:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.49307409,1.0
10796889698507148921,78734,2015-03-19 16:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,225.87338198,1.0
17393018046387678493,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,32.98151262,1.0
11790553379682649836,78706,2015-03-19 14:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,332.16657179,1.0
17214335065246464160,78703,2015-03-19 14:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,159.03857944,1.0
4217826948561724914,78698,2015-03-19 14:28:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,316.16489483,1.0
18382741550294429920,78687,2015-03-19 13:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.09914447,1.0
2487545383730492442,78687,2015-03-19 13:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.08965841,1.0
15666408375144980946,78676,2015-03-19 12:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,189.78516215,1.0
1874073412439234854,78657,2015-03-19 11:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,460.36723251,1.0
10715585208829505163,78653,2015-03-19 11:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,158.84494251,1.0
125807522284026741,78642,2015-03-19 10:27:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,184.21851799,1.0
4090724802242456720,78635,2015-03-19 09:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,204.79645993,1.0
9888004461979218373,78619,2015-03-19 09:05:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.19000176,1.0
18107144356861362044,78615,2015-03-19 08:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,410.73097884,1.0
9406963882647175858,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,73.06802975,1.0
9129025573691319429,78589,2015-03-19 06:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,187.77986309,1.0
3373858234036927828,78568,2015-03-19 05:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.80574017,1.0
4311420023153519864,78554,2015-03-19 04:25:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.56679363,1.0
16961218963514636711,78543,2015-03-19 03:54:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,385.00556441,1.0
18253287461540002434,78530,2015-03-19 02:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,160.2127121,1.0
17001689336488974403,78519,2015-03-19 02:09:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,245.16350535,1.0
16296173492726263902,78514,2015-03-19 01:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,298.48875008,1.0
13056064092104265282,78510,2015-03-19 01:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,177.01856823,1.0
7975138956151149185,78473,2015-03-18 23:15:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.23922737,1.0
8704551095393464579,78429,2015-03-18 20:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,215.38663669,1.0
3455169222888019946,78423,2015-03-18 19:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,165.8353252,1.0
14070632337582691400,78412,2015-03-18 19:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,173.97046513,1.0
13082732176356525267,78406,2015-03-18 18:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,325.89943712,1.0
14607907594170844951,78401,2015-03-18 18:35:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.80563594,1.0
9015244603339630379,78383,2015-03-18 17:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,367.73080076,1.0
7038004396487749957,78375,2015-03-18 16:51:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,154.63720376,1.0
5198474138576787944,78372,2015-03-18 16:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,950.27107288,1.0
13002967403401433703,78365,2015-03-18 15:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,163.22107603,1.0
13985591313967451244,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,68.09094978,1.0
12613286151529849629,78330,2015-03-18 13:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.60789135,1.0
11058558738982979396,78323,2015-03-18 13:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,235.55335215,1.0
11207568692912684853,78314,2015-03-18 12:41:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,156.29481918,1.0
18046088920008788455,78290,2015-03-18 10:47:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,162.22317865,1.0
633928739936668030,78265,2015-03-18 09:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.1560773,1.0
16116810958322239191,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,80.13457432,1.0
14413445740720677698,78221,2015-03-18 06:08:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,462.50469031,1.0
3069726265515459015,78191,2015-03-18 04:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,234.08023022,1.0
17307314510161026294,78163,2015-03-18 02:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,176.20884929,1.0
344219990222350082,78148,2015-03-18 01:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,185.38672063,1.0
11019341780663272519,78138,2015-03-18 00:56:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,222.60113389,1.0
13191648129047607307,78131,2015-03-18 00:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.78858884,1.0
9074702744891914976,78123,2015-03-17 23:40:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,181.46683651,1.0
8693244773225050772,78121,2015-03-17 23:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.07650666,1.0
6806193453360725118,78115,2015-03-17 23:01:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.47628853,1.0
14623447673648001687,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,27.28204958,1.0
14544019747863620662,78101,2015-03-17 22:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,603.04336935,1.0
15320225005805627511,78090,2015-03-17 21:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.58780089,1.0
10135007469453793545,78074,2015-03-17 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,174.09547239,1.0
2131685464146796601,78068,2015-03-17 20:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,215.98403836,1.0
17948035107421850615,78067,2015-03-17 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,167.50907209,1.0
17432491664316361638,78005,2015-03-17 16:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.62398203,1.0
11632679289173167453,77991,2015-03-17 14:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,156.69891576,1.0
5473449003107533409,77980,2015-03-17 14:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,194.8537577,1.0
13789689980286467524,77969,2015-03-17 13:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,166.29751657,1.0
7486591637087025266,77961,2015-03-17 12:58:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,158.85626288,1.0
15025689960361253787,77956,2015-03-17 12:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,285.86691951,1.0
15022374205140448309,77915,2015-03-17 09:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.05456413,1.0
3184126767234692766,77882,2015-03-17 07:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.24918552,1.0
14497748776333260454,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,103.8558334,1.0
5495185335863231379,77834,2015-03-17 04:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.73059902,1.0
18206084943116419995,77816,2015-03-17 03:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,258.36343278,1.0
1391409584581931750,77788,2015-03-17 01:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,173.40722475,1.0
7538164005158877898,77779,2015-03-17 00:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,166.41506637,1.0
10277976668078039006,77757,2015-03-16 23:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,260.77616352,1.0
238081849515125591,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,45.11933413,1.0
7338174045974592238,77727,2015-03-16 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.92394102,1.0
11954933870041660313,77715,2015-03-16 20:37:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,338.91374081,1.0
8189450296967325601,77707,2015-03-16 20:02:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.31979766,1.0
17728069790851901978,77693,2015-03-16 19:02:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,177.12841761,1.0
14401106882804807380,77674,2015-03-16 17:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,283.11187694,1.0
4320744720888459896,77665,2015-03-16 16:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,280.09006597,1.0
6782688051523082022,77662,2015-03-16 16:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,156.8783656,1.0
10505978070464129560,77658,2015-03-16 16:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.97503548,1.0
16523104483139894799,77622,2015-03-16 14:18:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,167.76182736,1.0
10468854264964632044,77620,2015-03-16 14:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,355.26347994,1.0
12090146050647197594,77615,2015-03-16 13:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,179.62691492,1.0
463564940533209673,77583,2015-03-16 11:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,185.23405893,1.0
10256079496305997669,77571,2015-03-16 10:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,180.85532649,1.0
11997282943342495828,77566,2015-03-16 10:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.73226869,1.0
16772557595226859402,77536,2015-03-16 08:27:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,159.9607158,1.0
16085370554531559667,77518,2015-03-16 07:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.20533767,1.0
14530933532011279759,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,63.8062067,1.0
8657142502985030507,77478,2015-03-16 04:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.12735119,1.0
