ID,Height,timestamp,Type,From,To,Amount,Fee
6208663981487698899,387881,2017-08-01 05:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,0.38012131,1.0
6495617435036962972,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.28004902,1.0
8755033085172044540,387527,2017-07-31 06:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,8.56298517,1.0
8454858887251427282,387269,2017-07-30 12:59:26,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
10349880580159613039,387252,2017-07-30 11:34:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,31.0,1.0
18027218554260620287,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.60735202,1.0
7121080792685701097,387183,2017-07-30 06:43:21,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7865058589474776002,387167,2017-07-30 05:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,10.46037119,1.0
356850377049079701,386810,2017-07-29 05:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,48.6606568,1.0
512643544024640594,386437,2017-07-28 05:01:34,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15479400629780511123,386153,2017-07-27 09:53:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,22.95073997,1.0
13599965548879340462,385772,2017-07-26 08:34:30,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10706227739623813505,385756,2017-07-26 07:37:26,Alias Assignment,S-T9TG-F43B-BLR7-4NWKJ,,0.0,1.0
16708451278349494742,385756,2017-07-26 07:37:26,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
5198363090980009884,385756,2017-07-26 07:37:26,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2426357902389847176,385600,2017-07-25 21:16:13,Account Update,S-T9TG-F43B-BLR7-4NWKJ,,0.0,1.0
3977219807588766271,385600,2017-07-25 21:16:13,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
7486774871387692329,385600,2017-07-25 21:16:13,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
14987834179847007674,385554,2017-07-25 18:21:38,Alias Assignment,S-T9TG-F43B-BLR7-4NWKJ,,0.0,1.0
8862219588088510223,378636,2017-07-05 23:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9TG-F43B-BLR7-4NWKJ,15.0,1.0
