ID,Height,timestamp,Type,From,To,Amount,Fee
5118663093189606996,123653,2015-07-23 07:19:06,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,30300.0,1.0
371466835800212278,123530,2015-07-22 23:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,320.71325225,1.0
1727398997245920956,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,319.40666612,1.0
3113464744069080362,122990,2015-07-21 10:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,311.87596015,1.0
1151178943960386528,122581,2015-07-20 07:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,319.3467122,1.0
10997003968268931625,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.78259541,1.0
3677148243907874373,121972,2015-07-18 14:35:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.13006576,1.0
12286263863664857742,121581,2015-07-17 12:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.14526435,1.0
13290837515825571321,121220,2015-07-16 12:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,317.32099208,1.0
9334139215893437462,120900,2015-07-15 14:39:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,684.76743189,1.0
12480713902331996823,120897,2015-07-15 14:21:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,424.21510717,1.0
8691633628568327863,120681,2015-07-15 00:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,323.59722646,1.0
11574984484100977599,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,318.9679805,1.0
14360506639568576692,119200,2015-07-10 20:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,340.3154029,1.0
11591112214205714138,118570,2015-07-09 02:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.93799253,1.0
15023557252684283857,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,304.17367727,1.0
4236416999872261397,117821,2015-07-06 23:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,320.08980375,1.0
13235018303136294667,117480,2015-07-06 00:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.32940374,1.0
8451845254960634274,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,315.72111723,1.0
4186751563994447020,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,314.03593415,1.0
10904057731569127725,116220,2015-07-02 12:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,309.1962016,1.0
7822791086301385652,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,368.49591386,1.0
17883236026721944932,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.12601887,1.0
11520035277405198353,114950,2015-06-28 22:52:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,319.10814395,1.0
17303709858793936565,114650,2015-06-28 03:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.33071004,1.0
1840134962457337192,113950,2015-06-26 03:55:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.71465849,1.0
15197038755473886367,113523,2015-06-24 23:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,359.13209346,1.0
16606808636687822053,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,341.67617969,1.0
11765677757019039644,112761,2015-06-22 19:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.18123717,1.0
15918875381758087396,110270,2015-06-15 20:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,330.47346085,1.0
3647594812220778980,110020,2015-06-15 04:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.08999026,1.0
16221309085135265243,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,319.52585396,1.0
10323204709419292673,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,307.44225448,1.0
6839530764887046093,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,353.81095194,1.0
16606747077760047218,108651,2015-06-11 08:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,323.69719324,1.0
11531038196984698110,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,307.23963376,1.0
4353950163964728784,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,310.3163929,1.0
4759252297131080851,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,313.69834583,1.0
17554165585331195052,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.14609505,1.0
9564627222285818174,106840,2015-06-06 06:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,312.09617093,1.0
3624520615845378574,106281,2015-06-04 16:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,519.24111085,1.0
14542261697871121626,105650,2015-06-02 22:12:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.38227887,1.0
5983979020342315570,105280,2015-06-01 21:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,304.64486995,1.0
1167693737040153322,105190,2015-06-01 15:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,314.82955794,1.0
13696166731566751833,104880,2015-05-31 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,304.02345585,1.0
8890395214109974596,104480,2015-05-30 15:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,337.56747641,1.0
3844895097176776499,104072,2015-05-29 12:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.78832693,1.0
10819650233827208643,103781,2015-05-28 17:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,308.84101824,1.0
9541344278556926230,103250,2015-05-27 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.18169389,1.0
13728286764231968779,102790,2015-05-25 22:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.41410109,1.0
1591163928637860176,102432,2015-05-24 22:21:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,313.28024209,1.0
2307298175847011579,102282,2015-05-24 12:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,310.80303015,1.0
3367013160161454355,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.12593654,1.0
15245415571488184833,101571,2015-05-22 12:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.95755775,1.0
17387296426795568651,101170,2015-05-21 09:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,359.79918551,1.0
1495537224688493852,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,304.7005102,1.0
14171011890575522725,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,377.25660045,1.0
835467569906600572,100120,2015-05-18 11:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.4899315,1.0
17920153308863569349,99801,2015-05-17 14:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,317.49870833,1.0
11220741152670873465,99372,2015-05-16 09:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,352.7941991,1.0
15326637770647388384,98761,2015-05-14 16:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,310.82525207,1.0
1729654745407436887,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,338.59022963,1.0
1908660942748932076,98292,2015-05-13 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.28247098,1.0
18312053385711728096,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,321.74683112,1.0
766037903092642007,97759,2015-05-11 21:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,657.07236326,1.0
7534848549248825278,97620,2015-05-11 11:55:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.28659737,1.0
8021089694759223048,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,319.61309394,1.0
11837758754631373124,96981,2015-05-09 17:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.39724955,1.0
9256350835659069925,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,330.52328584,1.0
2130474568479233506,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,396.73223985,1.0
16412177437112234074,96341,2015-05-07 22:27:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,312.23779954,1.0
4918837630878666023,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.48493072,1.0
11103973802563104917,95590,2015-05-05 20:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,317.43112755,1.0
3613292250755595244,95120,2015-05-04 12:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.44212663,1.0
10064560890619725870,94751,2015-05-03 11:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,318.65932741,1.0
9370147255751475058,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,361.22983918,1.0
14876731099164722866,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.99969536,1.0
4834016725605552121,93922,2015-05-01 04:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.89894167,1.0
5549594655752108590,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,369.98918413,1.0
15677478484846152496,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,307.25975208,1.0
13512757306464283643,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.63748163,1.0
16936898090395166328,92920,2015-04-28 09:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,341.78840443,1.0
14240371968441157806,92810,2015-04-28 01:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,317.97624505,1.0
9860153793623831435,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,307.33136878,1.0
17678339780468673506,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,312.08269056,1.0
8354697091328000594,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,338.96523049,1.0
13151756118784415392,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.91201437,1.0
6958009015054777164,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,311.00990554,1.0
7076316190932666035,91258,2015-04-23 17:14:47,Contract Payment,S-GQAF-2GYS-QNZ8-G255L,S-58CT-89R9-WFQ6-DPRG3,993.0,0.0
14528996122045161297,91142,2015-04-23 09:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.26163027,1.0
8513197363500931163,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.80095112,1.0
7690958491852261718,90753,2015-04-22 07:09:35,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,8480.0,1.0
10897040480324951022,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,312.53573448,1.0
2566623391591267174,90130,2015-04-20 13:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.56632996,1.0
14324097671776539686,89803,2015-04-19 15:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,421.03266744,1.0
3448190647455735453,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,311.45274714,1.0
10803755559320548045,89391,2015-04-18 12:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,308.62008013,1.0
1871256083692428405,89041,2015-04-17 12:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,383.56438666,1.0
6022978889648617439,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,319.43854904,1.0
694582738078482729,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,321.10765284,1.0
3433619421224065950,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.32330439,1.0
4550631767528075030,87601,2015-04-13 12:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,309.98724252,1.0
8852369953948522265,87351,2015-04-12 19:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,316.8269078,1.0
18346907799695786714,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.00134948,1.0
6080220767717273407,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.30764609,1.0
1503718783110454396,86432,2015-04-10 05:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,318.11534648,1.0
4532813149634215302,86213,2015-04-09 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.12037818,1.0
9591308336669894023,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,312.29527305,1.0
18066030787512440287,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.29428847,1.0
2934781950015356452,85108,2015-04-06 12:30:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-58CT-89R9-WFQ6-DPRG3,100.28471455,1.0
2179128483849885658,84992,2015-04-06 04:41:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,362.8256027,1.0
16893179342051687531,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,310.48349615,1.0
11193331150609134095,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,303.48350051,1.0
11262377723777112197,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,370.97608903,1.0
10366047220145775650,84030,2015-04-03 11:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,332.39032088,1.0
13684157746165135204,83670,2015-04-02 11:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,313.3261429,1.0
13132038642922175919,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,309.21600224,1.0
609734647275604965,83031,2015-03-31 17:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.19095621,1.0
9342849779578864807,82563,2015-03-30 09:26:19,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,3470.0,1.0
10724165465791702133,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,329.3265399,1.0
9792300924652816468,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,329.55475197,1.0
8741756713866022689,81952,2015-03-28 16:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,305.57828593,1.0
8544209624162016013,81549,2015-03-27 13:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-58CT-89R9-WFQ6-DPRG3,100.26670728,1.0
1505064628461110722,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,332.56438419,1.0
6526845700706792488,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,309.56736502,1.0
4570580243539561376,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,323.16256393,1.0
12946284382478089359,80281,2015-03-24 00:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,313.91714231,1.0
9972398076894632876,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,354.16072948,1.0
4201499003981387419,79309,2015-03-21 07:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,501.45889306,1.0
2106966384405811820,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.99113605,1.0
1332421302932975081,78703,2015-03-19 14:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.7963684,1.0
17287858474204003221,78601,2015-03-19 07:32:48,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,14254.0,1.0
14896327999572180958,78320,2015-03-18 12:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,327.85153164,1.0
16461710369317800092,78070,2015-03-17 20:19:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-58CT-89R9-WFQ6-DPRG3,100.63135845,1.0
3535561063338736400,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,337.07257952,1.0
7570328577075593242,77830,2015-03-17 04:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.97719132,1.0
12088203046864479025,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.1854401,1.0
3936761435192761421,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,337.84641621,1.0
8272657248127705031,76831,2015-03-14 08:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,322.63207057,1.0
15799603792382625413,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,334.53270193,1.0
1262413485004264677,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.26977809,1.0
6824925132498389086,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,302.7147774,1.0
10928990113594056043,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,307.05174238,1.0
9017760824582886947,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,316.52273904,1.0
12815076066605259445,74656,2015-03-08 07:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,655.33046074,1.0
11546670325839126558,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,331.66610265,1.0
16808246354674069460,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-58CT-89R9-WFQ6-DPRG3,100.77017739,1.0
9086734993008481687,74090,2015-03-06 17:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.27948443,1.0
48363928869069427,73732,2015-03-05 17:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,326.14202196,1.0
8221786846313143588,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,357.86621958,1.0
3201004599894312116,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.22500537,1.0
7011682728911987906,72790,2015-03-03 01:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,306.90695658,1.0
14482273854529933893,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,301.49757266,1.0
7996597728908789138,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,309.59096237,1.0
16446716532364757834,71892,2015-02-28 13:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,510.9190281,1.0
8893993141514339535,71802,2015-02-28 07:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,341.59032012,1.0
18264303264571237471,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,304.18239295,1.0
13129498843193754660,71342,2015-02-27 00:45:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-58CT-89R9-WFQ6-DPRG3,100.45697909,1.0
15471154056515920790,71301,2015-02-26 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58CT-89R9-WFQ6-DPRG3,300.51267631,1.0
