ID,Height,timestamp,Type,From,To,Amount,Fee
18004750666985059721,273932,2016-09-16 01:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
15372463789920151305,273508,2016-09-14 20:51:28,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12569397080611661325,273506,2016-09-14 20:42:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
17327570698035234095,273506,2016-09-14 20:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
119298776208102723,273506,2016-09-14 20:42:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
5415290160257533241,273506,2016-09-14 20:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7756298486555296312,273025,2016-09-13 12:11:04,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13413322925639272914,273022,2016-09-13 12:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
17765315601772642278,273022,2016-09-13 12:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7057829282723819360,273022,2016-09-13 12:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7422461881733528503,272808,2016-09-12 21:22:32,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12814696513196013536,272807,2016-09-12 21:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
79189311347003174,272807,2016-09-12 21:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
892973673093652697,272806,2016-09-12 21:14:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
2947068686014819266,272540,2016-09-12 03:51:42,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
15553331460583866896,272538,2016-09-12 03:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
17985821081874665200,272538,2016-09-12 03:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
648767022942670826,272538,2016-09-12 03:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
686177016268277536,272154,2016-09-11 01:58:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VVP-QT8F-H8L4-DMP69,1.0,1.0
17578851093820300036,272146,2016-09-11 01:23:24,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16535816807506636340,272142,2016-09-11 01:09:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
3997722303863564675,272142,2016-09-11 01:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
5269319745697609796,272142,2016-09-11 01:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
13178928472972647518,271820,2016-09-10 03:37:35,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
3563544370506127483,271819,2016-09-10 03:34:53,Ordinary Payment,S-G5PA-H7BD-ZUCG-DV6N9,S-2VVP-QT8F-H8L4-DMP69,184.0,1.0
