ID,Height,timestamp,Type,From,To,Amount,Fee
4063378316880540857,274400,2016-09-17 08:21:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.58585956,1.0
115576690789037333,274268,2016-09-17 00:03:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,115.24119014,1.0
13912421834331445587,274226,2016-09-16 20:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,1133.95744417,1.0
9878617296557949946,274186,2016-09-16 18:09:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,118.46310553,1.0
4557436915362790130,273983,2016-09-16 04:34:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,202.48350177,1.0
3168199591413973874,273981,2016-09-16 04:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,163.58605923,1.0
3730527160711087924,273945,2016-09-16 01:57:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,247.66031584,1.0
4581164056863431044,273741,2016-09-15 11:54:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,243.5398282,1.0
7275808944904766577,273536,2016-09-14 22:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,590.64983752,1.0
12856626332636615645,273495,2016-09-14 19:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,123.44374534,1.0
18299972221930389886,273301,2016-09-14 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,33.45862819,1.0
9836736319726747232,273201,2016-09-13 23:58:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,23.92726394,1.0
9850175366893975162,273100,2016-09-13 16:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,36.60530097,1.0
9486051578192920005,273000,2016-09-13 10:14:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,35.03912915,1.0
12839502151108577626,272900,2016-09-13 03:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,73.62206432,1.0
6718675619863988954,272702,2016-09-12 14:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,31.36257989,1.0
4283131180374703870,272600,2016-09-12 07:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.21681532,1.0
12849229185174831789,272501,2016-09-12 01:28:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,49.97246428,1.0
14317242018736243510,272184,2016-09-11 03:59:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,166.2847823,1.0
2334182144842653633,272000,2016-09-10 15:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,83.23067733,1.0
11179288833920482209,271801,2016-09-10 02:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,34.01636968,1.0
6886840622383801135,271701,2016-09-09 20:07:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.82356573,1.0
15514017453010109322,271675,2016-09-09 18:09:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,523.1819362,1.0
14091494617929681964,271663,2016-09-09 17:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,101.29176878,1.0
15779446838833775834,271637,2016-09-09 15:54:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,1161.91288516,1.0
4389774975660947385,271617,2016-09-09 14:57:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,114.38260037,1.0
14767988401208960885,271441,2016-09-09 02:02:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,119.17446634,1.0
6105745709265952676,271300,2016-09-08 16:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,34.18364747,1.0
18259140480141505210,270900,2016-09-07 12:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,36.85482658,1.0
11716664413069008956,270700,2016-09-06 23:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.05844206,1.0
4909740241815445853,270502,2016-09-06 10:21:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,28.4957933,1.0
6189408840255482558,270454,2016-09-06 07:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6R7Q-D3AN-4FV7-H5UCF,3.48318074,1.0
13399048200733418856,270404,2016-09-06 03:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,104.0044725,1.0
7725295042021762847,270318,2016-09-05 21:47:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6R7Q-D3AN-4FV7-H5UCF,30.80613222,1.0
8855224976791986510,270303,2016-09-05 20:50:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,505.40213289,1.0
10093548372520964197,270261,2016-09-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.22736543,1.0
16940226833365846823,270201,2016-09-05 14:07:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,109.87542424,1.0
11047395734746095127,270101,2016-09-05 07:47:18,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2894493313497605436,270087,2016-09-05 06:31:36,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15607404143524466658,269933,2016-09-04 20:20:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,101.8051872,1.0
17692484434380024639,269933,2016-09-04 20:20:25,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10638513618669557454,269921,2016-09-04 19:30:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,196.31580475,1.0
430306536588644225,268855,2016-09-01 19:30:34,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13115756617933105693,268431,2016-08-31 15:05:51,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10808947981053046887,268427,2016-08-31 14:45:52,Account Update,S-6R7Q-D3AN-4FV7-H5UCF,,0.0,1.0
14840685225527436558,268424,2016-08-31 14:39:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6R7Q-D3AN-4FV7-H5UCF,184.535,1.0
