ID,Height,timestamp,Type,From,To,Amount,Fee
4183710263446457755,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AW73-PNJT-8HNZ-DNMXH,18.9592668,1.0
2056133421788269122,6612,2014-08-30 01:06:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AW73-PNJT-8HNZ-DNMXH,19.54507337,1.0
7104635227215198542,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AW73-PNJT-8HNZ-DNMXH,51.97297297,1.0
3972586263468389549,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AW73-PNJT-8HNZ-DNMXH,72.96226414,1.0
10055153076801878369,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AW73-PNJT-8HNZ-DNMXH,59.24590163,1.0
3097186342236391203,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AW73-PNJT-8HNZ-DNMXH,47.11783958,1.0
7769418086233843940,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AW73-PNJT-8HNZ-DNMXH,52.35753176,1.0
6992945514920282176,6517,2014-08-29 18:45:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AW73-PNJT-8HNZ-DNMXH,61.15644818,1.0
7496657159775747068,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AW73-PNJT-8HNZ-DNMXH,52.84615384,1.0
7386152487643043557,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,58.03614456,1.0
9799313680859081101,6491,2014-08-29 17:04:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,115.66666666,1.0
267587737193105532,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AW73-PNJT-8HNZ-DNMXH,104.37634406,1.0
7163670011962608405,6474,2014-08-29 15:47:23,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AW73-PNJT-8HNZ-DNMXH,53.1436464,1.0
7292038470312857078,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AW73-PNJT-8HNZ-DNMXH,52.26086956,1.0
18221080196120570400,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AW73-PNJT-8HNZ-DNMXH,51.68817204,1.0
9520906600709273922,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AW73-PNJT-8HNZ-DNMXH,17.8099808,1.0
9472174957923606043,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AW73-PNJT-8HNZ-DNMXH,38.0438247,1.0
2898597571095072409,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AW73-PNJT-8HNZ-DNMXH,28.34131736,1.0
6910895819546312700,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,44.79439252,1.0
1804045860361557700,6383,2014-08-29 09:45:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AW73-PNJT-8HNZ-DNMXH,152.125,1.0
12564456542229984220,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AW73-PNJT-8HNZ-DNMXH,38.2,1.0
7760404429956671855,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AW73-PNJT-8HNZ-DNMXH,40.79104476,1.0
16181304397578668526,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AW73-PNJT-8HNZ-DNMXH,37.58267716,1.0
15509100081074821140,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AW73-PNJT-8HNZ-DNMXH,89.23941065,1.0
15153971836752660542,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AW73-PNJT-8HNZ-DNMXH,67.05555555,1.0
16574980403914894610,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AW73-PNJT-8HNZ-DNMXH,29.81761006,1.0
1355562280567469036,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,48.49494949,1.0
11867768790015654420,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,59.86956521,1.0
10083635171421041082,6288,2014-08-29 03:43:27,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AW73-PNJT-8HNZ-DNMXH,43.14414414,1.0
10124684088137893903,6281,2014-08-29 02:51:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AW73-PNJT-8HNZ-DNMXH,87.28828828,1.0
1695514822645271474,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-AW73-PNJT-8HNZ-DNMXH,76.77777777,1.0
6922439240483537247,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-AW73-PNJT-8HNZ-DNMXH,79.32786885,1.0
15640774060030747570,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AW73-PNJT-8HNZ-DNMXH,29.91482649,1.0
82718405662863886,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AW73-PNJT-8HNZ-DNMXH,92.33333333,1.0
11111637482022205799,6245,2014-08-29 00:13:09,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AW73-PNJT-8HNZ-DNMXH,199.0,1.0
10083196764457716264,6243,2014-08-29 00:01:46,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,34.50724637,1.0
18279293969853483561,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-AW73-PNJT-8HNZ-DNMXH,80.32780082,1.0
2901130693177385726,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AW73-PNJT-8HNZ-DNMXH,40.88034188,1.0
869664656323932426,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,38.83739837,1.0
7747925369602592307,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-AW73-PNJT-8HNZ-DNMXH,19.69693768,1.0
14836500654429722259,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,21.84382284,1.0
14455539923013521572,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AW73-PNJT-8HNZ-DNMXH,25.70299727,1.0
15130247034978632813,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AW73-PNJT-8HNZ-DNMXH,45.88995215,1.0
16003865190354351527,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-AW73-PNJT-8HNZ-DNMXH,45.71115345,1.0
5795123281576740378,6052,2014-08-28 11:51:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,79.99173553,1.0
9007361394750826808,6045,2014-08-28 11:08:01,Account Update,S-AW73-PNJT-8HNZ-DNMXH,,0.0,1.0
15104190908873929869,6019,2014-08-28 09:43:58,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,94.84352076,1.0
12843728189916541037,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AW73-PNJT-8HNZ-DNMXH,29.06134968,1.0
