ID,Height,timestamp,Type,From,To,Amount,Fee
16838573039989026301,354917,2017-04-30 15:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,325.78399017,1.0
7020163450994038439,354804,2017-04-30 08:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.77003212,1.0
15483337599813387517,354622,2017-04-29 19:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.62619265,1.0
7743415525009392553,354404,2017-04-29 04:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,570.5120966,1.0
16892206760886979271,354300,2017-04-28 22:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1171.72071149,1.0
3662514511463826019,354225,2017-04-28 16:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.8493957,1.0
13547925159057660573,354023,2017-04-28 03:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.18825444,1.0
13698157806096029348,353954,2017-04-27 22:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,376.09244622,1.0
17975278609864073331,353819,2017-04-27 13:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,336.09179772,1.0
15373695782641328676,353661,2017-04-27 03:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.97573068,1.0
2362654898556425938,353489,2017-04-26 15:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,741.66555437,1.0
6083162953165867104,353228,2017-04-25 21:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.17829406,1.0
18053314627112265764,353128,2017-04-25 15:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.48089108,1.0
3742470369685662264,353077,2017-04-25 11:51:26,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,15649.0,1.0
13833433221653656549,353021,2017-04-25 07:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1054.17998827,1.0
5573967361792233932,353000,2017-04-25 06:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,315.05854404,1.0
9137092625046888998,352899,2017-04-24 23:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,870.75225336,1.0
787605689960138619,352855,2017-04-24 20:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,332.16012617,1.0
15383355235305794760,352658,2017-04-24 08:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.85747582,1.0
1068575320273607581,352536,2017-04-23 23:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1101.05404381,1.0
4203730358585272257,352495,2017-04-23 20:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,502.1339696,1.0
1785705802709426412,352319,2017-04-23 08:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.53209865,1.0
5469069484335066418,352270,2017-04-23 05:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1333.97145909,1.0
11839510729160647723,352123,2017-04-22 19:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.22209372,1.0
7057219061676721905,351995,2017-04-22 11:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,780.12751116,1.0
169942197644266285,351954,2017-04-22 08:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.07222143,1.0
13641092036209749009,351789,2017-04-21 21:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,387.78434626,1.0
5858873768137699892,351672,2017-04-21 13:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,401.23349287,1.0
11035575643953375135,351540,2017-04-21 04:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.71318352,1.0
3482827816167406557,351382,2017-04-20 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.55734834,1.0
15277823702164051384,351276,2017-04-20 11:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1350.67546258,1.0
9953995078464195197,351144,2017-04-20 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1200.69718106,1.0
11875614898780435348,351033,2017-04-19 18:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,698.77631011,1.0
11658744963258963738,350929,2017-04-19 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.37534394,1.0
11948471681841539421,350890,2017-04-19 09:12:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1317.09563053,1.0
17956383745167076342,350857,2017-04-19 06:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,935.86926535,1.0
4430468635083012693,350848,2017-04-19 06:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.4461763,1.0
11549244956795675688,350708,2017-04-18 20:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.99912651,1.0
7051748996803236472,350575,2017-04-18 11:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.43941696,1.0
489554940756276972,350553,2017-04-18 10:22:24,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,8767.0,1.0
5948039329710994161,350447,2017-04-18 03:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.36721235,1.0
10172401075454102419,350300,2017-04-17 17:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.91368131,1.0
8924974607306576428,350196,2017-04-17 10:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,421.80840988,1.0
6677596555006317116,350049,2017-04-17 00:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.82916386,1.0
13292682862868919629,349890,2017-04-16 14:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.29983292,1.0
11902858801640630517,349743,2017-04-16 04:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.02732915,1.0
2969523666847974496,349592,2017-04-15 17:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.67683152,1.0
15249115989281921117,349466,2017-04-15 09:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,317.82358492,1.0
778419137299031609,349394,2017-04-15 04:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,311.6511418,1.0
8099682966883219944,349201,2017-04-14 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,312.09969119,1.0
8278445948135854696,349086,2017-04-14 08:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,316.4727219,1.0
10982398968770555794,348898,2017-04-13 19:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,327.98201096,1.0
3795489268444626671,348720,2017-04-13 07:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.32454231,1.0
12026422188542171098,348561,2017-04-12 20:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,321.02665761,1.0
10961241139769461388,348408,2017-04-12 10:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,339.16690222,1.0
5630096362211611300,348267,2017-04-12 01:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,343.22685322,1.0
11497093781687572527,348207,2017-04-11 20:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1188.63238052,1.0
2538146217798690711,348175,2017-04-11 19:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1120.29915464,1.0
8500101284967535656,348157,2017-04-11 17:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.18401668,1.0
7938300678880276730,348017,2017-04-11 08:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1003.59924812,1.0
1170984442262883895,347912,2017-04-11 01:14:37,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,25225.0,1.0
16867429573423001246,347736,2017-04-10 13:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,17.15734614,1.0
3702409379512657045,347378,2017-04-09 13:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.53416488,1.0
5632105840421196971,347255,2017-04-09 05:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,398.77838489,1.0
7811209185691734645,347160,2017-04-08 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.97523184,1.0
12176830813289663461,347012,2017-04-08 12:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,311.00332201,1.0
6299593097868302676,346911,2017-04-08 06:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,717.10474725,1.0
3286667060121607570,346797,2017-04-07 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.96302222,1.0
10228273488780553330,346655,2017-04-07 12:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,693.15845634,1.0
9210511165336133312,346628,2017-04-07 11:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,318.8332285,1.0
2765793605642770466,346555,2017-04-07 06:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,549.59445604,1.0
12305200815675414141,346510,2017-04-07 03:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,437.63841715,1.0
15300466000075393875,346443,2017-04-06 22:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,533.70972197,1.0
9346871043517685090,346415,2017-04-06 20:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.65115012,1.0
7518249606717138064,346330,2017-04-06 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1235.54036646,1.0
8223612724075813396,346203,2017-04-06 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,320.14664747,1.0
13722701945461362354,346145,2017-04-06 02:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.47992209,1.0
8044207621520036971,346068,2017-04-05 21:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.37089952,1.0
3598485410926616766,345938,2017-04-05 13:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,372.91435797,1.0
9591632002542473034,345794,2017-04-05 03:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1234.35633628,1.0
9255092369742462386,345644,2017-04-04 16:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.0512863,1.0
8292484880380236543,345523,2017-04-04 08:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.66879998,1.0
17694786412314609075,345443,2017-04-04 03:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1196.94271884,1.0
6861308795392639344,345389,2017-04-03 23:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.8316543,1.0
7488728800942524609,345195,2017-04-03 12:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,132.69700495,1.0
6885719872944191106,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JWC-QJ6J-F8HK-HLTHX,2.0,1.0001
7454231396182253404,344834,2017-04-02 10:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.73645553,1.0
8464174166910662007,344639,2017-04-01 21:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.91631916,1.0
2723665619481955097,344562,2017-04-01 16:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1313.23149222,1.0
15032790913628507235,344517,2017-04-01 13:14:16,Account Update,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
12953147388963947182,344474,2017-04-01 10:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,328.33329158,1.0
2369342716061173382,344432,2017-04-01 07:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,337.32034861,1.0
1018126042573580591,344380,2017-04-01 04:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,313.78645342,1.0
17693839604935269872,344280,2017-03-31 21:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,853.50894534,1.0
11077315115838173718,344249,2017-03-31 19:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,426.46951555,1.0
5399463453432827718,344129,2017-03-31 11:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.76340121,1.0
18436536394081507040,344071,2017-03-31 07:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1255.93859118,1.0
7516234810383279595,343941,2017-03-30 22:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.19745538,1.0
5552013226635935343,343780,2017-03-30 11:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.93886964,1.0
7455878170412796726,343587,2017-03-29 22:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,370.2597109,1.0
4208892553139465645,343537,2017-03-29 19:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.52806658,1.0
16858845175713873968,343459,2017-03-29 14:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1403.55287543,1.0
17955942187254095992,343376,2017-03-29 08:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,341.01267122,1.0
12093239985321729512,343296,2017-03-29 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.43728321,1.0
12215696058121245832,343225,2017-03-28 22:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.83179135,1.0
9723424131248215530,343134,2017-03-28 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,363.20750017,1.0
11855460457466661497,343035,2017-03-28 09:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1157.56163191,1.0
14709268875536335809,343000,2017-03-28 07:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,938.86287374,1.0
16987681251406343475,342995,2017-03-28 07:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.7302101,1.0
17052229700984793309,342892,2017-03-28 00:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.54056463,1.0
11726992253058579635,342806,2017-03-27 18:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,711.67424497,1.0
1753332832782789381,342728,2017-03-27 13:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,850.89312861,1.0
15885520796759385184,342689,2017-03-27 10:16:29,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-MCW6-T7K6-B68K-FCPGG,12052.0,1.0
6228571063724302127,342570,2017-03-27 02:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.24474481,1.0
930664866618506858,342485,2017-03-26 21:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1205.64195707,1.0
15599467731812912267,342361,2017-03-26 12:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.47660709,1.0
15090925465187774466,342312,2017-03-26 09:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1393.12845149,1.0
10520610040199406414,342220,2017-03-26 02:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.77351659,1.0
6931911770762649091,342112,2017-03-25 20:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,764.05327522,1.0
9261246391045658887,342103,2017-03-25 19:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,307.24805545,1.0
18027886798424523470,342059,2017-03-25 16:07:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1073.60136321,1.0
1750688493509772236,342029,2017-03-25 13:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.77613555,1.0
18296642041131996107,341947,2017-03-25 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1051.57665701,1.0
1162319674332888515,341889,2017-03-25 04:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,313.25372028,1.0
15603443508799249829,341780,2017-03-24 21:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.89588202,1.0
2636883346605364018,341761,2017-03-24 19:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.98261158,1.0
11163822837482691361,341554,2017-03-24 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,325.12004274,1.0
13376944840996758487,341426,2017-03-23 21:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,998.30401045,1.0
12835883915883433233,341265,2017-03-23 10:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.87905108,1.0
18103367463823578185,341077,2017-03-22 22:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.5129656,1.0
10307137987926144845,340916,2017-03-22 11:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.5261718,1.0
3277272164604320161,340764,2017-03-22 01:02:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.2189687,1.0
1376167250910963707,340646,2017-03-21 17:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.79960555,1.0
4906294299547367668,340509,2017-03-21 08:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.49829899,1.0
2187910055174516958,340421,2017-03-21 02:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,318.00481976,1.0
14926219583214234386,340297,2017-03-20 18:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,307.95345321,1.0
14722921663295174046,340185,2017-03-20 10:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.87904865,1.0
10957242969165513097,340184,2017-03-20 10:22:41,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-MCW6-T7K6-B68K-FCPGG,13950.0,1.0
12684161510966634467,340139,2017-03-20 07:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,366.25482533,1.0
5257908513540486571,340019,2017-03-19 23:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.04694787,1.0
17340500451730729853,339870,2017-03-19 13:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.78890477,1.0
11608782454082312965,339783,2017-03-19 07:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,312.19513998,1.0
993399866372922946,339615,2017-03-18 20:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.00086219,1.0
14172356680670535184,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-9JWC-QJ6J-F8HK-HLTHX,3.0,1.0
6013412790582201088,339534,2017-03-18 14:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.72686492,1.0
8803033693356763505,339505,2017-03-18 12:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1155.86289021,1.0
14120716838075920615,339503,2017-03-18 12:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1035.62325603,1.0
14156352314584381676,339448,2017-03-18 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,511.09814672,1.0
622237831427192124,339400,2017-03-18 05:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.23608074,1.0
5175569416349582615,339268,2017-03-17 20:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.64137314,1.0
14281059008614236252,339106,2017-03-17 10:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,408.05770712,1.0
1590714856332403831,338990,2017-03-17 02:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.3929976,1.0
15398819743040059448,338833,2017-03-16 15:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,880.28298583,1.0
