ID,Height,timestamp,Type,From,To,Amount,Fee
14257397179723360010,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,134.0,1.0
14763281148970144895,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,134.0,1.0
16674052803168384037,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,134.0,1.0
17960843778416690180,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,134.0,1.0
4907452114790992584,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,134.0,1.0
5135104181130941797,126562,2015-07-31 10:49:02,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,0.0,1.0
15462657532145176613,126561,2015-07-31 10:43:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,76.0,1.0
15793338634041573308,126561,2015-07-31 10:43:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,33.0,1.0
18366302948853119278,126561,2015-07-31 10:43:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,309.0,1.0
12535850020096366628,126550,2015-07-31 10:01:02,Ordinary Payment,S-SRP7-RJMH-VPV7-GLVCP,S-7SGZ-8D7V-NNT8-FDMWJ,1099.0,1.0
2749188766338342125,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,344.0,1.0
2927959939381472330,126252,2015-07-30 14:10:10,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,0.0,1.0
3278173570045228802,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,344.0,1.0
5189190448981817598,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,344.0,1.0
5494528897310842313,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,344.0,1.0
6761393512876894519,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,344.0,1.0
10610212784249279852,126251,2015-07-30 14:07:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,69.0,1.0
14114455746743163069,126251,2015-07-30 14:07:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,344.0,1.0
15926785395787658176,126251,2015-07-30 14:07:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,160.0,1.0
2154735186450374060,126240,2015-07-30 13:08:25,Ordinary Payment,S-QP7L-LNSF-JV7Z-GR2H8,S-7SGZ-8D7V-NNT8-FDMWJ,2300.0,1.0
16590933944211504448,126165,2015-07-30 07:56:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
504548271517359529,126165,2015-07-30 07:56:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
7907158555289200432,126165,2015-07-30 07:56:47,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,0.0,1.0
12051909259154424405,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,149.0,1.0
15784422686025839854,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,149.0,1.0
17473722370151104435,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
2731338936455491344,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,149.0,1.0
7240991394941352475,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
16265169809642109927,126153,2015-07-30 07:18:07,Ordinary Payment,S-HZ3N-S4PV-4366-FP53Y,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
9235603932336718169,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,149.0,1.0
9425887363305165759,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
10157143664797603440,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
10846099364957346292,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,149.0,1.0
16474142212344398494,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
679744747493725705,126152,2015-07-30 07:16:51,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,0.0,1.0
4089112972433166635,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
15330582595818879773,126147,2015-07-30 07:00:17,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,0.0,1.0
6540038047485487076,126147,2015-07-30 07:00:17,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
8493395658464702345,126147,2015-07-30 07:00:17,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
16802208318290815602,126146,2015-07-30 06:45:08,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,149.0,1.0
5005610551473923710,126146,2015-07-30 06:45:08,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
8826649452166793623,126146,2015-07-30 06:45:08,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
11475402423652311027,126144,2015-07-30 06:40:49,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
11516924759617190621,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
13043128884423464455,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
14589330636483407259,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
1837407999347607375,126144,2015-07-30 06:40:49,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,0.0,1.0
4657150978891843541,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
11762351091737462743,126140,2015-07-30 06:31:09,Ordinary Payment,S-GC76-TLNE-CWSS-GGX7M,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
1566959632151253385,126134,2015-07-30 05:55:10,Ordinary Payment,S-F7GU-WYMR-ZW4U-FPPVQ,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
13330403863033780288,126133,2015-07-30 05:48:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
4478495060759171668,126133,2015-07-30 05:48:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
7340311649083976613,126133,2015-07-30 05:48:07,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
9075859596295701127,126133,2015-07-30 05:48:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
15860031439342094972,126132,2015-07-30 05:45:37,Arbitrary Message,S-2DX9-RU3P-EG6J-2TT3Q,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
4664437443981039539,126132,2015-07-30 05:45:37,Arbitrary Message,S-559S-M25C-C9JT-EB5HM,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
13593607840133772660,126129,2015-07-30 05:42:47,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
13833710379732379489,126129,2015-07-30 05:42:47,Account Update,S-7SGZ-8D7V-NNT8-FDMWJ,,0.0,1.0
17491160331647722855,126129,2015-07-30 05:42:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
4351113419313769505,126129,2015-07-30 05:42:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
5632508777134890206,126129,2015-07-30 05:42:47,Ordinary Payment,S-F8WP-9MVW-5ZSH-2CE6R,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
5719073113857804650,126128,2015-07-30 05:29:57,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
