ID,Height,timestamp,Type,From,To,Amount,Fee
9306691038470258284,862990,2021-03-20 18:41:31,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0882
596725424741544842,862990,2021-03-20 18:41:31,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,3968.39878,0.08085
9557584361458717542,862988,2021-03-20 18:32:38,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,3939.00449,0.0
3026115168410923864,862987,2021-03-20 18:28:49,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.08085
18211719514672415015,862953,2021-03-20 16:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.03675
1254684237488905665,862953,2021-03-20 16:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0441
13333793116967707853,862950,2021-03-20 16:03:30,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,10.20878,0.05145
2166624314570035460,862950,2021-03-20 16:03:30,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0588
13433946008472243433,862811,2021-03-20 06:40:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
11621075155346373833,862809,2021-03-20 06:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
18251134320554313160,862809,2021-03-20 06:34:02,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
12239956420398593241,862808,2021-03-20 06:31:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
678136058227727176,862806,2021-03-20 06:23:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
2397314690972090640,862806,2021-03-20 06:23:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
15583721637678756791,862805,2021-03-20 06:19:22,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,3939.12348,0.02205
2438234985198564403,862805,2021-03-20 06:19:22,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
4267215372603006729,862804,2021-03-20 06:14:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
10074443562676790473,862804,2021-03-20 06:14:33,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,3534.989055,0.0
12943959025178886799,862803,2021-03-20 06:09:24,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.0147
117591940901667350,862803,2021-03-20 06:09:24,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-QS46-2Z52-5RN6-BRHNP,22.5,0.0
1798413386863726514,862802,2021-03-20 06:06:00,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.0147
1441534706285942268,862550,2021-03-19 13:08:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
4850763474469850372,862547,2021-03-19 12:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
17016321701515739915,862546,2021-03-19 12:54:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
17055618207854518280,862546,2021-03-19 12:54:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,3535.10878,0.03675
12911621922151038566,862544,2021-03-19 12:45:54,Deploy Contract,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.9555
15137763463717469155,862539,2021-03-19 12:25:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
16306754403675165157,862537,2021-03-19 12:18:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
14572760444412540445,862536,2021-03-19 12:13:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
16437006683773127139,862536,2021-03-19 12:13:42,Deploy Contract,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.9555
17040224254847845759,862535,2021-03-19 12:09:07,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.02205
17378987989151092056,862535,2021-03-19 12:09:07,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-C3KR-7GDV-Z9XL-EXFXB,3030.2,0.0294
7046306372694050532,862533,2021-03-19 12:01:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
8711116937596677167,862532,2021-03-19 11:57:18,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,6732.66449,0.0
10772920723216236548,862531,2021-03-19 11:54:23,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.0147
4379006607141131415,862200,2021-03-18 13:57:38,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0147
10550988290595948366,861035,2021-03-15 08:13:15,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
2959435135650562201,861024,2021-03-15 07:29:53,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,6732.78348,0.02205
3324772672833043719,861024,2021-03-15 07:29:53,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
15301319726098500706,860720,2021-03-14 11:10:07,Deploy Contract,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.9555
17666908422098484924,856800,2021-03-03 13:46:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
11685626327527733760,856791,2021-03-03 13:06:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.03675
14914887921137887543,838155,2021-01-10 17:55:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.03675
12303197938939253168,825585,2020-12-06 19:07:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
10360657110717742302,825584,2020-12-06 19:03:32,Ordinary Payment,S-EPAJ-VPCA-DUVS-HQK68,S-QS46-2Z52-5RN6-BRHNP,400.0,100.0
4266797517779093229,825576,2020-12-06 18:34:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
16885974439880101242,825575,2020-12-06 18:30:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.0294
15151018548638698756,815640,2020-11-09 03:38:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QS46-2Z52-5RN6-BRHNP,0.0,0.008
11194444092663418941,815558,2020-11-08 22:09:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.0294
6134660823665813628,814315,2020-11-05 11:12:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.0294
9229294990042915272,806764,2020-10-15 11:02:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,100.0,0.0735
17554295309732192790,806503,2020-10-14 17:35:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,500.0,0.06615
15388549483147243546,804255,2020-10-08 11:40:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,500.0,0.08085
15250758771664586636,788595,2020-08-25 21:57:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,500.0,0.0294
15798713398441965784,788593,2020-08-25 21:49:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
