ID,Height,timestamp,Type,From,To,Amount,Fee
12691810470177723269,1248925,2024-02-26 13:42:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13636409795029420910,1248886,2024-02-26 11:02:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1499.32,0.0
10936630801531864551,1248835,2024-02-26 07:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
1411704974125481437,1248766,2024-02-26 03:06:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,365.575,0.0
14261175655924880770,1248751,2024-02-26 02:03:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16262867249002034586,1248746,2024-02-26 01:43:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6372520988632714194,1248714,2024-02-25 23:36:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13676005826615856998,1248692,2024-02-25 22:05:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.543,0.0
5536549138864080397,1248658,2024-02-25 19:41:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14966353108072628966,1248592,2024-02-25 15:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.988,0.0
10471864204522635141,1248572,2024-02-25 14:01:03,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
3778482040868072804,1248571,2024-02-25 13:56:28,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
17104308395159232363,1248567,2024-02-25 13:41:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8239413855736487585,1248554,2024-02-25 12:40:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,0.0,0.0
15118585012156571293,1248478,2024-02-25 07:42:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8186646104188079808,1248395,2024-02-25 02:09:37,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
5237036773881764355,1248394,2024-02-25 02:04:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8143019582469314087,1248389,2024-02-25 01:43:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1296868974736857774,1248358,2024-02-24 23:39:44,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
15676588695981546250,1248299,2024-02-24 19:46:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12167606391977023630,1248230,2024-02-24 15:15:02,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
996791686200252673,1248211,2024-02-24 14:00:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11583746657116608250,1248209,2024-02-24 13:54:16,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
15292000879838859765,1248206,2024-02-24 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
13087090695870364641,1248119,2024-02-24 07:45:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14655386297217627508,1248033,2024-02-24 02:07:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6838184550472983019,1248031,2024-02-24 02:00:09,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
18144295040106271418,1248026,2024-02-24 01:41:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2264980636143659823,1247997,2024-02-23 23:45:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,149.32,0.0
5361000977059453605,1247996,2024-02-23 23:40:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
217648756335648361,1247937,2024-02-23 19:42:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4631602108753289012,1247868,2024-02-23 15:18:38,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
573600121786240763,1247851,2024-02-23 14:04:02,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
4984287847939533285,1247846,2024-02-23 13:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9219612900683241409,1247834,2024-02-23 12:55:44,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
12187521981411806877,1247811,2024-02-23 11:20:08,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,34.32,0.0
13170282244300406123,1247810,2024-02-23 11:17:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15969178940018816123,1247757,2024-02-23 07:45:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4123931345194388149,1247670,2024-02-23 02:02:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12888463260217589876,1247666,2024-02-23 01:45:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13548182876211745532,1247658,2024-02-23 01:08:37,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
15238953297505330003,1247636,2024-02-22 23:39:34,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11843321352835715631,1247577,2024-02-22 19:45:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8145587801632201490,1247508,2024-02-22 15:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
10195369678244758261,1247490,2024-02-22 14:01:21,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
14163087455230158025,1247485,2024-02-22 13:42:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6800749486856190715,1247473,2024-02-22 12:53:03,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
11188224914463712795,1247397,2024-02-22 07:41:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5342398772428632568,1247311,2024-02-22 02:01:14,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
728732945200676532,1247307,2024-02-22 01:42:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16761968592687854713,1247283,2024-02-22 00:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
2372106042554827680,1247276,2024-02-21 23:40:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14859925511858749709,1247217,2024-02-21 19:46:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14543038702573741457,1247179,2024-02-21 17:14:57,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12545350360095622901,1247138,2024-02-21 14:17:15,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
16948522138629849186,1247135,2024-02-21 14:03:06,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15059139176190461441,1247130,2024-02-21 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3180318068944642982,1247103,2024-02-21 11:56:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.294,0.0
13275982099668848132,1247038,2024-02-21 07:43:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8696608019213809084,1246952,2024-02-21 02:03:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15115743547830371843,1246948,2024-02-21 01:46:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12235481401647888751,1246923,2024-02-21 00:06:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
11325484796192272012,1246916,2024-02-20 23:37:19,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
16960516693755470239,1246855,2024-02-20 19:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16549395721267642585,1246775,2024-02-20 14:14:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
9492044269373967896,1246772,2024-02-20 14:02:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
13108047091153357589,1246767,2024-02-20 13:42:06,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.322,0.0
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3520959240814004045,1246740,2024-02-20 11:55:12,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
16586532333956018448,1246675,2024-02-20 07:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
3465040611945137781,1246591,2024-02-20 02:03:58,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11762847622274009225,1246586,2024-02-20 01:42:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
14074887291437159608,1246556,2024-02-19 23:37:08,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13514719532739419949,1246548,2024-02-19 23:05:11,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.743,0.0
7291049377203519326,1246513,2024-02-19 20:44:02,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
3272321909143906129,1246497,2024-02-19 19:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
11340859139432390580,1246413,2024-02-19 14:02:49,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11310872661870109862,1246408,2024-02-19 13:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
8593718874188723939,1246408,2024-02-19 13:44:03,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,540.128,0.0
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9621319434953677934,1246391,2024-02-19 12:36:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
15491011341771204542,1246380,2024-02-19 11:57:19,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.948,0.0
1515235735303484880,1246316,2024-02-19 07:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
17159747374419100028,1246230,2024-02-19 01:59:49,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12873549637589785113,1246226,2024-02-19 01:42:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
2694438343241049746,1246196,2024-02-18 23:39:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14972540399502474150,1246188,2024-02-18 23:04:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,365.449,0.0
12111643249906178786,1246137,2024-02-18 19:43:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
3831370293635683258,1246070,2024-02-18 15:15:25,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-6KAU-RVVN-4UY7-89464,0.0,0.0
18111557245311506965,1246070,2024-02-18 15:15:25,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-6KAU-RVVN-4UY7-89464,0.0,0.0
895329924997559939,1246070,2024-02-18 15:15:25,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-6KAU-RVVN-4UY7-89464,0.0,0.0
15822380763836358294,1246070,2024-02-18 15:15:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,149.32,0.0
13549945663916403885,1246069,2024-02-18 15:10:48,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-5X5P-WG24-N4SV-GN297,0.9,0.01
13720788704418804636,1246069,2024-02-18 15:10:48,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-KG4A-JPWX-UAB7-GSDMB,150.0,0.01
4262208848606351780,1246069,2024-02-18 15:10:48,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
6112390071922059668,1246069,2024-02-18 15:10:48,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
10466316629925321300,1246068,2024-02-18 15:05:51,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
17907078971064786542,1246068,2024-02-18 15:05:51,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
4208145765535831676,1246068,2024-02-18 15:05:51,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.02
7392154236859710295,1246067,2024-02-18 15:01:35,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-6KAU-RVVN-4UY7-89464,0.0,0.02
6054382313295260782,1246053,2024-02-18 14:03:06,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16857262891880632660,1246048,2024-02-18 13:45:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
16730261664036709710,1246047,2024-02-18 13:41:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
18225255603440815186,1246034,2024-02-18 12:52:10,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
17663311121430298276,1246006,2024-02-18 10:55:40,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
2579524496587359320,1245958,2024-02-18 07:42:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
10017504192688455598,1245872,2024-02-18 02:04:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9890177661737504229,1245867,2024-02-18 01:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
7903088982877415402,1245836,2024-02-17 23:39:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
17413895237662582954,1245814,2024-02-17 22:09:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12231450132975158458,1245775,2024-02-17 19:41:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
7230222120399379532,1245717,2024-02-17 15:41:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
5271144976993417819,1245692,2024-02-17 14:03:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
10938783498512531932,1245687,2024-02-17 13:42:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
17246504375903995228,1245687,2024-02-17 13:42:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.972,0.0
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
15495386908303892010,1245645,2024-02-17 10:55:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
18382222015422432520,1245599,2024-02-17 07:43:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
6586786522562237826,1245514,2024-02-17 02:01:07,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12115147463573175173,1245509,2024-02-17 01:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
3561991354169305747,1245475,2024-02-16 23:38:18,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11499654407110979976,1245453,2024-02-16 22:08:20,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,355.226,0.0
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
16010244337454314728,1245416,2024-02-16 19:42:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.32,0.0
2462047792948901082,1245333,2024-02-16 14:01:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
412291868864519813,1245328,2024-02-16 13:41:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
18273679387552845308,1245322,2024-02-16 13:16:39,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
5645372177059391216,1245304,2024-02-16 12:02:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
6984073284683672748,1245298,2024-02-16 11:35:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
18081618028659454113,1245272,2024-02-16 09:57:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
1276565079912141510,1245268,2024-02-16 09:41:52,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
17043000189437101325,1245178,2024-02-16 03:40:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16303859716871370238,1245123,2024-02-16 00:04:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
13135139123708952247,1245118,2024-02-15 23:40:16,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
10978303356241475755,1245088,2024-02-15 21:41:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10042346345155835308,1245078,2024-02-15 21:00:13,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
16785041662141835194,1244999,2024-02-15 15:38:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
8023753608355357759,1244962,2024-02-15 13:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
5374817024996230102,1244953,2024-02-15 12:43:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,64.32,0.0
14655982383880605566,1244943,2024-02-15 12:02:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
6561598848306586093,1244911,2024-02-15 09:57:45,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
15783407638956224995,1244907,2024-02-15 09:40:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
3539247288460772496,1244816,2024-02-15 03:39:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16083512988116602425,1244762,2024-02-15 00:03:06,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
2772822016645138758,1244756,2024-02-14 23:36:19,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
15784204243402810491,1244725,2024-02-14 21:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
17871270210270172140,1244716,2024-02-14 21:01:08,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
15288039700251336021,1244639,2024-02-14 15:42:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14357370099932429045,1244627,2024-02-14 14:53:12,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,99.32,0.0
1379062788803985929,1244626,2024-02-14 14:48:15,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-KG4A-JPWX-UAB7-GSDMB,100.0,0.02
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13241857128759987948,1244589,2024-02-14 12:15:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,552.533,0.0
16868213232782872206,1244586,2024-02-14 12:01:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
295352280453941237,1244568,2024-02-14 10:50:57,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
14331830328582012667,1244550,2024-02-14 09:39:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
892735562769906819,1244539,2024-02-14 08:58:05,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
7115458217655094031,1244459,2024-02-14 03:39:56,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11079263755289468755,1244404,2024-02-14 00:02:35,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
5813127172597271899,1244398,2024-02-13 23:36:37,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14161943306959213412,1244371,2024-02-13 21:44:47,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,219.32,0.0
8509220852198008273,1244369,2024-02-13 21:37:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10702424757760881719,1244353,2024-02-13 20:27:28,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
12551755243812876661,1244280,2024-02-13 15:37:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
17572048694887107861,1244228,2024-02-13 12:03:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
6871825038743244307,1244225,2024-02-13 11:56:07,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.605,0.0
16342631406864136127,1244199,2024-02-13 10:12:54,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,109.32,0.0
4043040036302616920,1244191,2024-02-13 09:39:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
4293026680204839848,1244164,2024-02-13 07:56:23,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
7833422992825954551,1244100,2024-02-13 03:39:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
14650454198350735861,1244046,2024-02-13 00:00:48,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
13481674134879022939,1244039,2024-02-12 23:36:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
9059243334436853321,1244010,2024-02-12 21:39:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
5816460751461999505,1244007,2024-02-12 21:28:24,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,174.32,0.0
12370007627587088599,1243993,2024-02-12 20:30:07,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
1432521130536909608,1243932,2024-02-12 16:23:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,54.32,0.0
18315654455622780762,1243920,2024-02-12 15:39:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9743725066158264518,1243868,2024-02-12 12:07:26,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-6KAU-RVVN-4UY7-89464,0.0,0.0
4228993657308455081,1243867,2024-02-12 12:02:33,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
8837774645358614149,1243867,2024-02-12 12:02:33,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
13432613385081128075,1243866,2024-02-12 11:58:50,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-6KAU-RVVN-4UY7-89464,0.0,0.0
1067072445112026498,1243865,2024-02-12 11:56:56,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
2448243062070784640,1243865,2024-02-12 11:56:56,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
8984586702340465803,1243864,2024-02-12 11:51:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.954,0.0
15656739972052835101,1243863,2024-02-12 11:51:18,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
17435622345719863665,1243863,2024-02-12 11:51:18,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
4590061903003605039,1243861,2024-02-12 11:42:44,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-BWQG-8X5Y-E5ED-D6AY8,175.0,0.01
3149051715543215151,1243830,2024-02-12 09:40:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
