ID,Height,timestamp,Type,From,To,Amount,Fee
1407168233841732505,69131,2015-02-20 20:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,46.15335825,1.0
14387626289199408695,69009,2015-02-20 12:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.06917793,1.0
8723290524712333159,68929,2015-02-20 06:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,162.00953302,1.0
6446593686537158181,68892,2015-02-20 04:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,51.4180595,1.0
60963345113688874,68823,2015-02-19 23:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,154.75309478,1.0
10997136922897898175,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.28133976,1.0
7120305505034531588,68638,2015-02-19 11:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,49.67432039,1.0
7344672518834047502,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,73.13263149,1.0
11197462694235453805,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,66.69792476,1.0
16114058859580757133,68353,2015-02-18 16:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,151.82418598,1.0
2923267029438274019,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,145.0854012,1.0
11084112049207278255,68144,2015-02-18 02:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,146.43104066,1.0
6874454442377631636,68068,2015-02-17 21:16:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.57941586,1.0
368894259379893214,68025,2015-02-17 18:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,20.72278065,1.0
12190663658993527864,67976,2015-02-17 15:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,270.87219454,1.0
16204940905579475905,67902,2015-02-17 10:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,59.47703071,1.0
13151320383543704993,67792,2015-02-17 02:59:58,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
6808299733403039820,67759,2015-02-17 00:41:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WQRG-XZ67-8HX2-4ESHN,3.0,1.0
2452175747301162402,67745,2015-02-16 23:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,156.00265439,1.0
15789266351990390305,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0
5213431818024733257,67698,2015-02-16 20:42:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WQRG-XZ67-8HX2-4ESHN,5.0,1.0
16216698802287436040,65878,2015-02-11 18:30:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.11553428,1.0
5050215709377064516,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-WQRG-XZ67-8HX2-4ESHN,118.18181818,1.0
1539195241705988497,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
803439988995605045,63585,2015-02-05 08:14:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.45366071,1.0
17676610646807713118,61261,2015-01-29 20:26:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.05223028,1.0
14299021289420789948,59184,2015-01-24 01:05:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.64868827,1.0
3791339525104796324,56702,2015-01-17 02:44:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,101.97054601,1.0
7590902479973767307,54713,2015-01-11 13:13:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.22607414,1.0
3743345299533566872,52027,2015-01-04 00:27:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,101.88801056,1.0
5073404605844881242,49707,2014-12-28 13:05:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.50417285,1.0
14337988079484393704,45754,2014-12-17 11:06:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.09121375,1.0
4460027850733575673,43016,2014-12-09 18:58:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,101.01885593,1.0
12158184739777800674,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,103.26363846,1.0
15330188256620307293,41428,2014-12-05 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,20.14491013,1.0
9011804125888708956,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,17.42709945,1.0
8846273309773832559,41403,2014-12-05 06:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,59.45549496,1.0
11086125178563347617,41328,2014-12-05 01:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,11.69561215,1.0
11651188107026971273,41320,2014-12-05 00:33:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,45.84045937,1.0
8281813634076544534,41290,2014-12-04 22:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,62.45655944,1.0
10516126234876014690,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,57.73893088,1.0
830936050337864014,41190,2014-12-04 16:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,153.37794679,1.0
12502927026899660478,41111,2014-12-04 10:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,160.87913381,1.0
12334746711989929367,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,11.42586437,1.0
8414532390909184621,41038,2014-12-04 05:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,173.84137787,1.0
7744702613950385896,41020,2014-12-04 04:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,36.63191858,1.0
14046765467854620708,40983,2014-12-04 02:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,28.24761036,1.0
13453100316012654793,40967,2014-12-04 01:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,19.87306271,1.0
11535600213698922300,40960,2014-12-04 00:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,19.87306271,1.0
2257667812767256140,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,8.59960265,1.0
16589742165930282331,40870,2014-12-03 18:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,155.65605617,1.0
9906714629596726958,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,28.18030199,1.0
2531044077973306130,40702,2014-12-03 07:33:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,164.74093084,1.0
2529215245179934933,40668,2014-12-03 05:06:13,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
15025761356746553438,40351,2014-12-02 07:28:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,101.03844482,1.0
1138385570460290482,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,133.5,1.0
184108032118219533,40270,2014-12-02 02:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,353.40678036,1.0
12993629941623766462,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,43.37120646,1.0
13416276821728856845,39952,2014-12-01 04:26:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,186.87720041,1.0
820723306299373365,39952,2014-12-01 04:26:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,186.87720041,1.0
4839605821493292682,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,215.50182114,1.0
16305270028619084918,39746,2014-11-30 14:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,370.13516514,1.0
13678743896666045469,39640,2014-11-30 08:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,59.5457993,1.0
14440256904485828056,39424,2014-11-29 17:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,207.81161917,1.0
9700870407961940856,39304,2014-11-29 09:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,10.06126279,1.0
16288802280730205665,38608,2014-11-27 10:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,163.5654537,1.0
15161779172945113554,38553,2014-11-27 07:26:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,268.2310852,1.0
15122991869777395520,38417,2014-11-26 22:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,154.20123847,1.0
17097732378656748051,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,16.32212276,1.0
15227503722431205607,37940,2014-11-25 14:05:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.7283522,1.0
11336267032221643766,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,16.47871168,1.0
8572767296171045190,37753,2014-11-25 01:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,297.78248585,1.0
2622718738782390606,37706,2014-11-24 22:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,85.74358674,1.0
10668973473391388141,37675,2014-11-24 20:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,263.20182066,1.0
8047844793272599766,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,207.3334232,1.0
3183423030066132935,37406,2014-11-24 02:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,83.44543375,1.0
15436079620901798497,37365,2014-11-23 23:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,261.91685585,1.0
11754443001429976413,37308,2014-11-23 19:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,111.1416333,1.0
8158807941672216970,37259,2014-11-23 16:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,282.18564505,1.0
5810553713387928833,37210,2014-11-23 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,230.71848651,1.0
6274117131567447964,37109,2014-11-23 06:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,80.36846113,1.0
4320464088675364509,37087,2014-11-23 05:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.04546591,1.0
190815058127779940,37013,2014-11-22 23:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,265.3064918,1.0
3058709120754040124,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,2.95754339,1.0
5761812026683241068,36859,2014-11-22 13:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,301.38855333,1.0
9648853906637065779,36820,2014-11-22 11:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,252.08355633,1.0
6153072355411549899,36710,2014-11-22 03:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,242.3600875,1.0
6616331001203039537,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,116.85114864,1.0
18443801796574362680,36424,2014-11-21 08:22:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,103.14804732,1.0
1792613448972919398,36220,2014-11-20 18:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,165.98469207,1.0
4674701416093600094,36130,2014-11-20 12:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,268.55359185,1.0
3863730046376437702,36067,2014-11-20 08:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,314.43830904,1.0
8501146937901890655,36048,2014-11-20 07:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,268.00316693,1.0
16359636745966534451,36012,2014-11-20 04:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,201.08095478,1.0
11395185206403828740,35911,2014-11-19 22:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,78.28940767,1.0
2635401229770805256,35879,2014-11-19 20:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,260.9756571,1.0
2622858262822945684,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,5.11807427,1.0
10452419800207208676,35780,2014-11-19 13:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,279.49048033,1.0
15258778945368582502,35718,2014-11-19 08:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,23.14972657,1.0
2500641609735997006,35690,2014-11-19 07:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.12632404,1.0
7069562311272213434,35622,2014-11-19 03:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.35239524,1.0
17512721833700921124,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,10.51564024,1.0
16794402147939525009,35557,2014-11-18 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.14139957,1.0
16545936703004970565,35463,2014-11-18 15:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.41793581,1.0
6425217857210621602,35414,2014-11-18 12:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,256.78036425,1.0
10518604713158324295,35410,2014-11-18 12:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,2.11975679,1.0
9566101683755242073,35366,2014-11-18 08:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,268.20073076,1.0
12025481986750739588,35325,2014-11-18 06:36:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.35110799,1.0
1988251111118311511,35317,2014-11-18 05:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,37.03778743,1.0
16041802781199991581,35296,2014-11-18 04:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,261.20992978,1.0
10540724706657648965,35215,2014-11-17 23:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,71.39839388,1.0
1604774552668630666,35180,2014-11-17 20:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,299.30157603,1.0
8789742401172898184,35126,2014-11-17 17:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,337.15311902,1.0
17643998014714144406,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,234.79550455,1.0
18071363170673423329,35039,2014-11-17 11:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,409.46992253,1.0
6002451134952711713,34996,2014-11-17 08:39:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,292.40977928,1.0
734210933137733004,34748,2014-11-16 16:17:34,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-RMPX-KVHX-NDP9-AE8U6,3961.0,1.0
13926024390441098115,34716,2014-11-16 13:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,279.27996606,1.0
7126026274141167874,34705,2014-11-16 13:14:45,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-RMPX-KVHX-NDP9-AE8U6,5000.0,1.0
7488230435943776976,34620,2014-11-16 07:36:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,408.8473515,1.0
14745043814361980769,34513,2014-11-16 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,21.77309986,1.0
15201804938058152538,34486,2014-11-15 22:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,269.73053257,1.0
5759517046696573642,34476,2014-11-15 21:33:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.12069249,1.0
9151172692705168310,34413,2014-11-15 17:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.95393487,1.0
10572877759874582162,34405,2014-11-15 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,12.24842454,1.0
15737971785074370783,34304,2014-11-15 10:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,86.04257659,1.0
5424051245936031066,34264,2014-11-15 07:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.43103223,1.0
4385344508355171694,34203,2014-11-15 03:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,221.78766935,1.0
9011306356606543202,34106,2014-11-14 20:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,140.70716265,1.0
1397446425779058485,34043,2014-11-14 16:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,288.33737828,1.0
14712092723130229848,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,123.41170897,1.0
7470909997303603372,33962,2014-11-14 10:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,279.2854239,1.0
7328638288304759843,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,245.46574306,1.0
14593514100338667523,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,21.83276694,1.0
4831377806036813823,33783,2014-11-13 22:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,252.27124301,1.0
12862402706189076630,33715,2014-11-13 18:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,211.4882445,1.0
9026184231213200863,33650,2014-11-13 14:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.05792932,1.0
15475742840567200540,33612,2014-11-13 11:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,43.51510065,1.0
16600111116586975405,33598,2014-11-13 10:29:48,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.18947057,1.0
7252127335568916162,33596,2014-11-13 10:03:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.52991776,1.0
10475926296278391867,33547,2014-11-13 07:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.8773917,1.0
8978996156413013489,33504,2014-11-13 04:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,110.64308975,1.0
4108906110749726860,33454,2014-11-13 01:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.68430202,1.0
17234412190153224626,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,71.88794413,1.0
6490629164639861573,33372,2014-11-12 19:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.21340661,1.0
7181047827051451462,33350,2014-11-12 18:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,263.90275079,1.0
15805503658702482458,33304,2014-11-12 15:03:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,3.99345709,1.0
7660058788314203861,33291,2014-11-12 14:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.47873488,1.0
14953806052199508637,33209,2014-11-12 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,32.41040911,1.0
17937738484143251660,33182,2014-11-12 07:03:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,273.63089344,1.0
1856627765262141672,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,226.73583551,1.0
8081624432488917774,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,112.60964838,1.0
9774683511059055716,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,185.55322202,1.0
2142513608546945667,32811,2014-11-11 05:50:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.73762868,1.0
12228430291832212725,32760,2014-11-11 02:15:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.40953136,1.0
5700431016798321996,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,166.78748644,1.0
16413609654882933532,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,159.04879572,1.0
14148183554504657957,32509,2014-11-10 09:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,166.69810117,1.0
11341954402272371931,32452,2014-11-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,412.11635417,1.0
12056770315556340552,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.14910129,1.0
