ID,Height,timestamp,Type,From,To,Amount,Fee
12463973915662934545,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,31.67999999,1.0
10528566973968058703,457505,2018-02-11 23:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.0,1.0
1811274211940419472,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,34.41999999,1.0
408396777075309074,457160,2018-02-10 23:48:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,66.33,1.0
14438695880983948131,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,66.3345555,1.0
6043456830116057357,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,30.03,1.0
4943457934543555014,456438,2018-02-08 23:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.0,1.0
4689923901855178737,456366,2018-02-08 18:42:27,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,200000.0,20.0
16505974789151112973,456364,2018-02-08 18:37:05,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,100000.0,10.0
12178349632367313815,456362,2018-02-08 18:34:24,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,100000.0,10.0
18332968571405577532,456357,2018-02-08 18:22:28,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,100000.0,10.0
17830175315863429276,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.49,1.0
756943875154086360,455730,2018-02-06 23:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,66.33,1.0
14304517344247854071,455356,2018-02-05 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,105.11,1.0
6281502387693329343,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,238.68,1.0
12365249985336657750,454964,2018-02-04 20:32:15,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,2.0,1.0
8020802548246900454,454964,2018-02-04 20:32:15,Arbitrary Message,S-CARL-HW99-HJXJ-DASSQ,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
694088547879972113,454955,2018-02-04 19:53:03,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,1.0,1.0
7780813722549358797,454946,2018-02-04 19:26:52,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10449272322072663573,451006,2018-01-24 18:53:00,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
13761856019410881592,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,55.71,1.0
18393417150368607439,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,52.73999999,1.0
14919395556367735060,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,50.88,1.0
10640156455494661565,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,60.04999999,1.0
11287354965767899712,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,60.05999999,1.0
12761105210409904402,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,112.82,1.0
1755676411475522529,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,130.22999999,1.0
11927532433076180289,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.06,1.0
6878150703230831010,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,107.13,1.0
11229332584718656596,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,53.84,1.0
6679559729088380774,445702,2018-01-09 23:06:16,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5410884014543877051,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.57999999,1.0
15026398843882575026,444634,2018-01-06 23:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.0,1.0
6147021726856663697,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,54.14,1.0
4614727545675572294,444285,2018-01-06 00:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.12,1.0
542100318227074568,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,336.40999999,1.0
10430277060196610070,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,345.43,1.0
11673375944009909038,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,30.09,1.0
5576498166319756466,442578,2018-01-01 05:13:40,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8665417130451769179,442440,2017-12-31 20:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNLX-YPAU-ERJT-DCHYB,235955.86000003,1.0
302312056548428241,442212,2017-12-31 04:18:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNLX-YPAU-ERJT-DCHYB,234000.0,1.0
12725799736271001833,441953,2017-12-30 11:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNLX-YPAU-ERJT-DCHYB,63999.0,1.0
18241970558900878208,441507,2017-12-29 05:09:31,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
13462882721353400562,441299,2017-12-28 15:00:02,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-6RCA-9AYB-5TFV-B6UT9,4.0,1.0
3645292103554453423,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,57.18,1.0
17373150310295133271,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,58.17999999,1.0
6324509409351281751,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,80.50999999,1.0
9015162005864233178,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,53.25999999,1.0
6122589929260490593,439482,2017-12-23 13:16:40,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-KYKP-BGC3-Y7SV-CSQZ2,2735.0,1.0
1233162609137331098,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,53.43999999,1.0
5303679268115432288,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,56.98,1.0
6434162790796084530,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,61.25,1.0
15995781632488297344,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,82.55,1.0
2522477439128263745,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,54.07999999,1.0
14469336331487648627,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,57.82999999,1.0
8526701646783249843,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,72.02999999,1.0
2491904029865492822,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,375.76,1.0
1897238524148816750,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,57.25,1.0
10020805911738495240,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.68999999,1.0
15883774417049037471,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.18999999,1.0
1276151328552960916,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,53.63999999,1.0
11558812055292458876,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,54.17,1.0
5208591625368366561,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,50.25,1.0
2541546280642651092,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UNLX-YPAU-ERJT-DCHYB,16.79732745,1.0
5518203130182249499,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,50.97,1.0
15088860849331511302,432268,2017-12-03 09:29:09,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1025121753272376294,431867,2017-12-02 06:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UNLX-YPAU-ERJT-DCHYB,31.9586628,1.0
17085456768153439763,431504,2017-12-01 05:55:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UNLX-YPAU-ERJT-DCHYB,35.88597517,1.0
1529200435464257791,431140,2017-11-30 05:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UNLX-YPAU-ERJT-DCHYB,47.1356434,1.0
11306027960998069195,430782,2017-11-29 05:21:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UNLX-YPAU-ERJT-DCHYB,18.28943238,1.0
16854845059369028775,430403,2017-11-28 04:12:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UNLX-YPAU-ERJT-DCHYB,125.58817893,1.0
3556036680759737931,429995,2017-11-27 01:03:07,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-E925-FACX-C2X8-49772,0.0,1.0
15706044826338837581,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.5,1.0
13085706235333226593,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,53.60999999,1.0
15401223276182503060,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,52.71999999,1.0
7137637939923982928,427797,2017-11-20 21:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLX-YPAU-ERJT-DCHYB,893.86,1.0
5035139317762887577,427240,2017-11-19 07:50:05,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8950062906721616678,427231,2017-11-19 07:22:18,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2550571715932930340,427223,2017-11-19 07:01:22,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17739141532367172734,427206,2017-11-19 05:50:42,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9255504936609041418,427189,2017-11-19 04:50:21,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
8581653767212719047,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,91.9,1.0
7225562294954253615,426558,2017-11-17 10:05:34,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12509724958193992012,426552,2017-11-17 09:41:35,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
4010945542028711314,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.19999999,1.0
17651289492093805910,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.0,1.0
7630154075529943008,424328,2017-11-11 04:50:45,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11866014676931648805,424323,2017-11-11 04:23:50,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8574530840070958898,423766,2017-11-09 14:45:48,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
12587196654627256644,422680,2017-11-06 14:04:19,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
10758447882790032438,422472,2017-11-05 23:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNLX-YPAU-ERJT-DCHYB,161.00954546,1.0
