ID,Height,timestamp,Type,From,To,Amount,Fee
13902872916211028785,38468,2014-11-27 01:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,282.96176542,1.0
11889539648290205794,38420,2014-11-26 22:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,318.49307163,1.0
7955136389831839704,38401,2014-11-26 21:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,126.32356198,1.0
11081598801485693266,38391,2014-11-26 20:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,258.07459889,1.0
13569001902035644120,38371,2014-11-26 19:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,271.25070713,1.0
1533730862591587213,38347,2014-11-26 17:33:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,449.79990111,1.0
14148854643400527408,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,281.3780171,1.0
5935669970979426129,38302,2014-11-26 14:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,110.6489754,1.0
12513806558105004390,38297,2014-11-26 13:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,297.04534952,1.0
8141228137246781973,38272,2014-11-26 12:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,304.6063177,1.0
5720260528486507802,38261,2014-11-26 11:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,561.81256662,1.0
16753921515686115608,38222,2014-11-26 08:51:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,426.63862596,1.0
178099547485651355,38202,2014-11-26 07:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,22.74747282,1.0
14751947768346851514,38197,2014-11-26 07:18:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,282.23030132,1.0
17650318558853960427,38164,2014-11-26 05:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,259.04380256,1.0
13009303300002187878,38148,2014-11-26 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,387.44666872,1.0
17465896289825656688,38132,2014-11-26 03:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,254.66520034,1.0
13612535612045989397,38108,2014-11-26 01:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,271.23706205,1.0
3914964538740013823,38103,2014-11-26 01:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,178.86010789,1.0
7113482511429917075,38081,2014-11-25 23:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,276.82459293,1.0
8453923026142825772,38066,2014-11-25 22:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,282.80649851,1.0
11557195053561051963,38044,2014-11-25 21:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,278.31343546,1.0
15525221612122837174,38002,2014-11-25 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,101.25356277,1.0
18253537197713312181,37962,2014-11-25 15:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.52532194,1.0
14821295838465172280,37936,2014-11-25 13:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.55654968,1.0
457268239813471811,37923,2014-11-25 13:17:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,255.59802996,1.0
3449962308960484786,37901,2014-11-25 11:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,132.21135694,1.0
3300244760706777271,37860,2014-11-25 08:52:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.37301654,1.0
10101367876346079993,37852,2014-11-25 08:13:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,252.19833201,1.0
5437357785382470231,37843,2014-11-25 07:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.02717645,1.0
5219917839809820480,37839,2014-11-25 07:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.02717645,1.0
11296122170222765855,37837,2014-11-25 07:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.02717645,1.0
14255652518312928131,37833,2014-11-25 07:14:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.02717645,1.0
16544613685031617531,37829,2014-11-25 07:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.02717645,1.0
1105440562596514173,37827,2014-11-25 07:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,370.84110281,1.0
2561738279277804956,37818,2014-11-25 06:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.40664276,1.0
6713082703049197024,37817,2014-11-25 06:21:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,254.54755562,1.0
5489397630335926980,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,32.52910836,1.0
14227348602650658478,37721,2014-11-24 23:18:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,176.14946006,1.0
2929494927040225539,37617,2014-11-24 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,288.02865601,1.0
7920429550374710362,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,97.00968277,1.0
18058011808366735834,37584,2014-11-24 14:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,299.34253518,1.0
17318316821836504845,37559,2014-11-24 12:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,291.34262959,1.0
14216908474198418695,37555,2014-11-24 12:21:27,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,20096.0,1.0
14611460193043978489,37544,2014-11-24 11:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,385.41814558,1.0
12480681217741209738,37525,2014-11-24 10:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.95571729,1.0
2379353824041156985,37503,2014-11-24 08:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,321.08041956,1.0
16466764301889930536,37500,2014-11-24 08:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,5.15025542,1.0
12549073863337514324,37486,2014-11-24 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,255.88973749,1.0
17762540278183118296,37448,2014-11-24 04:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,273.10459625,1.0
12965372355989103730,37446,2014-11-24 04:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,295.399869,1.0
10349964005698405322,37401,2014-11-24 01:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,30.21936569,1.0
13424194074146003347,37385,2014-11-24 01:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,292.73089216,1.0
17779107849316748320,37363,2014-11-23 23:29:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,299.80547843,1.0
16341518567505836293,37359,2014-11-23 23:07:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,288.05670727,1.0
2064477899979488107,37318,2014-11-23 20:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,292.01342234,1.0
17282684988578726855,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,124.03396131,1.0
9678797771944940435,37297,2014-11-23 19:03:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,297.08376879,1.0
15355921940648135984,37264,2014-11-23 16:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,425.9134976,1.0
17275840301983569993,37251,2014-11-23 15:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,277.58215816,1.0
15735560699750451597,37216,2014-11-23 13:39:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,344.0756597,1.0
9458601802268010156,37203,2014-11-23 13:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,146.55348534,1.0
6357948170293589052,37167,2014-11-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,352.67794967,1.0
4397833212684035820,37152,2014-11-23 09:35:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,282.97597915,1.0
4079292647685404313,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,110.55484282,1.0
2351400719691491662,37097,2014-11-23 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.88283635,1.0
7441807179352745949,37084,2014-11-23 04:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,295.45744053,1.0
13182430453197167629,37059,2014-11-23 02:56:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,283.01816162,1.0
5470255998472028033,37051,2014-11-23 02:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,318.9760169,1.0
2547665242038924187,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,281.125875,1.0
11779266610339700756,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,56.21268925,1.0
3188404451676503008,36985,2014-11-22 22:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,265.175945,1.0
6586638673437553572,36968,2014-11-22 21:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.59297338,1.0
17934597092799284458,36859,2014-11-22 13:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.71152554,1.0
11785683113803095320,36852,2014-11-22 13:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,285.51538063,1.0
2476918897647106873,36848,2014-11-22 13:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,293.52825203,1.0
4505008193181780544,36801,2014-11-22 09:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,3.551376,1.0
3960241095757712769,36800,2014-11-22 09:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,299.32674055,1.0
14084983807909145415,36752,2014-11-22 06:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,253.49674015,1.0
16225129019416272379,36728,2014-11-22 04:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,271.43809136,1.0
11642412933872978562,36703,2014-11-22 02:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,205.43383832,1.0
885660159423577251,36676,2014-11-22 01:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,270.61465622,1.0
9005907790356894233,36628,2014-11-21 22:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,290.54777272,1.0
14777636911323782384,36606,2014-11-21 20:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,134.87922546,1.0
15958974682188229102,36587,2014-11-21 19:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,259.89864206,1.0
1781524984608270814,36545,2014-11-21 16:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,26.6085943,1.0
1498725009217000470,36532,2014-11-21 16:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,286.17393221,1.0
1841951405838026445,36510,2014-11-21 13:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,265.81774102,1.0
13136058581688381667,36480,2014-11-21 12:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,252.39339946,1.0
16114073657584684228,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,963.78571712,1.0
197828261674550872,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,1119.31461299,1.0
13947710928154363857,36226,2014-11-20 19:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,72.25519699,1.0
3940210528815511766,36145,2014-11-20 13:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,266.95340031,1.0
5348671823288891940,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,14.38626802,1.0
17682961412766589537,36069,2014-11-20 08:43:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,293.38531451,1.0
13047208288924862844,36057,2014-11-20 07:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,256.07608015,1.0
7910460130284089630,36017,2014-11-20 05:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,42.9866005,1.0
4505904428794228559,35995,2014-11-20 03:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,426.86294103,1.0
2217268990015650768,35928,2014-11-19 23:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,288.85829959,1.0
568333213081795392,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,243.60918405,1.0
15820877562870798970,35889,2014-11-19 20:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,332.57528084,1.0
10744477093215450642,35867,2014-11-19 19:06:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,262.7438941,1.0
12527169075495381658,35832,2014-11-19 16:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,337.55859538,1.0
8147648445631738853,35808,2014-11-19 15:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,253.23630069,1.0
12813476422976130635,35801,2014-11-19 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,16.3063979,1.0
10220170644239565836,35798,2014-11-19 14:17:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,303.14326114,1.0
15949536703216133328,35778,2014-11-19 12:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,285.74806217,1.0
2542625329098545111,35752,2014-11-19 11:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,307.13176759,1.0
16866251380021931793,35743,2014-11-19 10:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,279.57371233,1.0
1758906574175558841,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,201.23630954,1.0
17550387784744780904,35684,2014-11-19 07:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,375.68878221,1.0
1504009229221838305,35661,2014-11-19 04:53:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,277.30359623,1.0
7494014526550966168,35656,2014-11-19 04:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,269.85598154,1.0
3873287093054667888,35649,2014-11-19 04:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,954.2514814,1.0
6968130738820637005,35624,2014-11-19 03:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,321.94948865,1.0
2027699570906553171,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,5.06437026,1.0
14438763431796063573,35599,2014-11-19 00:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,309.33074301,1.0
8525318978951696672,35566,2014-11-18 22:57:16,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,13244.0,1.0
9416369622846871591,35565,2014-11-18 22:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,482.91973945,1.0
10811828061981984597,35564,2014-11-18 22:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,1262.88849462,1.0
5706118893561832875,35553,2014-11-18 21:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,1031.43306882,1.0
6634789700081655367,35545,2014-11-18 21:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.93084672,1.0
5208365322822659749,35529,2014-11-18 20:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,256.68716824,1.0
11181427105876606572,35474,2014-11-18 16:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,269.62952555,1.0
922295946770339221,35452,2014-11-18 15:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.23488231,1.0
9687946663900438999,35438,2014-11-18 14:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,278.65639768,1.0
132134833955643477,35428,2014-11-18 13:46:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-6KZL-YXTJ-Q3K2-4ZYT8,100.08116898,1.0
16645845170527451324,35426,2014-11-18 13:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.96884071,1.0
191096298856369241,35414,2014-11-18 12:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,262.13506051,1.0
5356855186607192018,35405,2014-11-18 11:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,2.82465388,1.0
74314653692920808,35393,2014-11-18 11:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,326.56329491,1.0
3416111941612786822,35377,2014-11-18 10:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,257.68966638,1.0
4884977167499579977,35353,2014-11-18 08:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,270.36173513,1.0
15690283623283485105,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,231.31196248,1.0
9267817740666355469,35293,2014-11-18 04:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,328.28286287,1.0
11599012195430890033,35289,2014-11-18 04:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.74953086,1.0
12499777181502107821,35248,2014-11-18 01:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,265.54155704,1.0
10187275731760197573,35211,2014-11-17 23:02:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,267.04553834,1.0
11298006322202581345,35207,2014-11-17 22:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,234.08541325,1.0
15220405425217849184,35182,2014-11-17 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,255.08744395,1.0
4361127994398150255,35174,2014-11-17 20:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,604.57910726,1.0
5469788893173528842,35158,2014-11-17 19:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,266.55690955,1.0
10018955058861909253,35140,2014-11-17 18:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,275.80220215,1.0
10040854687671253409,35110,2014-11-17 16:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,263.28733116,1.0
17443610544575245188,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,127.93957467,1.0
10779176587755444600,35094,2014-11-17 14:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,319.2570468,1.0
401270288149805488,35082,2014-11-17 14:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,276.88330821,1.0
8383027060521725384,35049,2014-11-17 12:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,267.31647131,1.0
4638759488079543071,35046,2014-11-17 12:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.00559776,1.0
1720739473075499029,35032,2014-11-17 11:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,287.6817874,1.0
18336050561447556195,35018,2014-11-17 09:59:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,288.7313918,1.0
9147981374843050844,34974,2014-11-17 07:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,306.12120141,1.0
2443102083319908798,34962,2014-11-17 06:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,280.00769705,1.0
12868463003209535131,34953,2014-11-17 05:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,253.47617169,1.0
2905010178916027120,34932,2014-11-17 04:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,287.67156522,1.0
