ID,Height,timestamp,Type,From,To,Amount,Fee
7190738117253419487,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,5.3549762,1.0
9813805144083678311,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000275,1.0
15039000785008056489,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,10.94907567,1.0
14891301275546759377,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T7NW-SVJ6-7Q6M-CM8XC,19.629,1.0
12019393311344301429,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-T7NW-SVJ6-7Q6M-CM8XC,113.418511,1.0
18039374665184400124,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00025,1.0
4755224159308976936,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.43386953,1.0
8690442491988225228,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000225,1.0
3433264224660372730,347442,2017-04-09 17:51:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1005.0,1.0
11975698811540545380,347181,2017-04-09 00:24:58,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15812848268207779780,347181,2017-04-09 00:24:58,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1796687509720319592,347181,2017-04-09 00:24:58,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
4312296084274842238,347181,2017-04-09 00:24:58,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5841861826913684884,347181,2017-04-09 00:24:58,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6297367036630816048,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,5.78171013,1.0
18261422554458303597,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0002125,1.0
15028024385299066917,346884,2017-04-08 04:37:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,13000.0,1.0
1171194046364385336,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-T7NW-SVJ6-7Q6M-CM8XC,0.656,1.0
2183021021513406620,346795,2017-04-07 22:43:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,4000.0,1.0
10845748087270922421,346734,2017-04-07 17:59:10,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
781956014854974405,346734,2017-04-07 17:59:10,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,4990.0,1.0
2366014315014542631,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00036629,1.0
7339933718056182130,346685,2017-04-07 14:54:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,15441.0,2.0
8388410494479488838,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.89813333,1.0
5720325351111256954,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000175,1.0
17532484231919012771,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00015,1.0
10042791537071368161,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.95906,1.0
8258038095013360515,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000125,1.0
5406628741128976843,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,78.547976,1.0
2548187369483731155,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.4954,1.0
11533865396733952316,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0001065,1.0
16256220024950012295,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T7NW-SVJ6-7Q6M-CM8XC,1.099,1.0
5694685757975891525,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0001,1.0
6379653882333426564,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,1.0001
7702980679779607723,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.72593333,1.0
11392179722823093985,345012,2017-04-02 23:08:56,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
4438046996670084931,345012,2017-04-02 23:08:56,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5000.0,1.0
2721349241525492039,345011,2017-04-02 22:56:38,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,15000.0,2.0
9297981169667021172,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0003,1.0
16935456561953622977,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,0.49046271,1.0
3436855621277102192,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,7.50280744,1.0
13150010194539145284,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.80662,1.0
12795036116585162526,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,6.5e-05,1.0
15860593169377477998,344415,2017-04-01 06:12:03,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,10000.0,1.0
16029639567274026701,344414,2017-04-01 06:02:36,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
68038925273336275,344414,2017-04-01 06:02:36,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
800421286897221315,344414,2017-04-01 06:02:36,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1730387124582469214,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,1.85366667,1.0
6716251984002878532,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000325,1.0
17248003881783879234,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,6.78329873,1.0
9686440519344253406,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,5.61598333,1.0
10290591253497905674,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000315,1.0
13773660267852681041,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,13.05627831,1.0
5990447652877068204,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.16123333,1.0
9727591254549526777,343564,2017-03-29 21:44:27,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
2897229363267328565,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0003,1.0
3959129955958811590,343423,2017-03-29 11:26:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,43.86141231,1.0
16834724651228357083,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,51.40980428,1.0
6718930103196204078,343310,2017-03-29 04:33:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5000.0,1.0
6248660969520367094,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,23.37710134,1.0
1718483810296839914,343292,2017-03-29 03:10:55,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2000.0,1.0
2379515781291860071,343253,2017-03-29 00:31:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,10000.0,1.0
5667056037238225533,343243,2017-03-28 23:50:47,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
6365147345548148829,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000275,1.0
16691000744859829775,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T7NW-SVJ6-7Q6M-CM8XC,30.12,1.0
10684483548889836796,342942,2017-03-28 03:28:51,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16049518023902381408,342942,2017-03-28 03:28:51,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5119706842738194249,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,6.41322695,1.0
4296019269419082299,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,10.65346185,1.0
3921764984353385048,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,1.85645,1.0
5947062669615812591,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,52.99043299,1.0
8427417955085171640,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00025,1.0
5723056560035800274,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,3.79176667,1.0
7051272795626134362,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000225,1.0
13059816839831882891,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,13.38452707,1.0
14011634133796520224,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0002125,1.0
721779642670706711,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.97508333,1.0
18228085484153236363,341790,2017-03-24 22:01:23,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9796388509398380871,341778,2017-03-24 21:30:48,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11949575654360869863,341707,2017-03-24 16:18:07,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9869800554306992151,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000175,1.0
7656147918045306464,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00015,1.0
7685344144692841825,341509,2017-03-24 02:56:46,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14762661062442668821,341497,2017-03-24 02:28:46,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7269970348132617325,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.69791667,1.0
14759306038649031875,341488,2017-03-24 01:54:06,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9133718653482238526,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000125,1.0
9265473670568454227,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0001065,1.0
222412387286588718,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.54736667,1.0
11275592381157874007,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,1.43413333,1.0
12697740860677251858,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,7.5e-05,1.0
7122094694276410794,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,34.70165523,1.0
5308684945223701801,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.34991667,1.0
5859745446596953407,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,6.5e-05,1.0
7485396200043665351,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,2.5e-05,1.0
9014089214138638410,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T7NW-SVJ6-7Q6M-CM8XC,79.75,1.0
15036477114629876333,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.03036667,1.0
817979564212840959,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,6.19855,1.0
16665251931509784656,339645,2017-03-18 22:25:14,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
2018236497142720300,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,6.5e-05,1.0
16428006629915241442,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.34858333,1.0
17388951436602236486,339309,2017-03-17 23:39:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,10000.0,1.0
903331387445358954,339303,2017-03-17 23:26:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,20000.0,1.0
13805321438446994437,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.09255,1.0
1840612712829325216,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,3.64385,1.0
15047104425123714196,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,8.48443333,1.0
8080976260830620562,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,10.5470327,1.0
4466710810603410566,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,8.32648333,1.0
18096275937674421907,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T7NW-SVJ6-7Q6M-CM8XC,91.0,1.0
803302020025338895,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,7.17526667,1.0
12504572152009084955,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.18865,1.0
14166745927004440801,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,5.84646667,1.0
6953228227580996650,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,7.34595,1.0
6540612796573042812,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,6.59433333,1.0
8201578496817470215,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,6.38495,1.0
3309005311483964156,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,184.32,1.0
6483891468611471292,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-T7NW-SVJ6-7Q6M-CM8XC,182.736,1.0
1813721497917981003,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,170.59409091,1.0
7499222164050444479,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,6.53833333,1.0
17978767812082796948,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T7NW-SVJ6-7Q6M-CM8XC,85.2549484,1.0
14880881969356930390,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,1.0,1.0
9742944555363748975,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,1.0,3.0
4699183793163905722,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,2.0
10766498630678033107,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-T7NW-SVJ6-7Q6M-CM8XC,0.0005,1.0
16717592272459679236,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,2.11425,1.0
12317727107008352820,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,3.0,3.0
13489070672065053821,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,3.0,1.0
105989504395343975,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,3.0,3.0
5060787146649601113,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,8.77228333,1.0
7412344152895756980,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,20.0,1.0
259042400482046020,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,8.9266,1.0
12296049630847661984,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,1.0
6987577654623147686,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,9.13571667,1.0
13827500870117309451,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,2.0
15779036730412148363,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,0.99159298,1.0
3978253617188844111,333237,2017-03-01 00:34:21,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
11872853270882519344,333230,2017-02-28 23:56:10,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3276969168818026734,333230,2017-02-28 23:56:10,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13910907918998960934,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,159.93265993,1.0
7545505880505443817,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,6.0,5.0
1276824978478295836,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,5.0
2307448499958364977,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,12.0,2.0
12986991480035478137,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,2.0
1594215395979435928,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,2.0
16038487980055323387,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,4.0,4.0
936880437282498616,331781,2017-02-24 22:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,50000.0,1.0
12715346670099472299,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,1.0
1825802702956331698,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,1.0
17150646867539222219,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,1.0
514506299664380311,331481,2017-02-24 02:46:43,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,39000.0,4.0
10966759599568286940,331455,2017-02-24 00:52:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00045,1.0
16085456924205412883,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,1.0
3120574869207246825,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,11.16586475,1.0
14647712568226235762,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,2.0
16209449204991978611,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,2.0
9344607319559801548,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,11.0,2.0
