ID,Height,timestamp,Type,From,To,Amount,Fee
8372160190535961185,1244633,2024-02-14 15:20:19,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,553.0,0.01
213107933999320147,1244529,2024-02-14 08:17:18,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,158.0,0.01
813921351114109052,1244529,2024-02-14 08:17:18,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,462.0,0.01
15468799684256501783,1244500,2024-02-14 06:20:49,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
15266054299767430093,1244439,2024-02-14 02:18:43,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,104.0,0.01
7110989491577332566,1244320,2024-02-13 18:19:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
12828719342354620787,1244275,2024-02-13 15:21:58,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,377.0,0.01
14708183304764285239,1244216,2024-02-13 11:21:09,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.0,0.01
2626937826886997184,1244169,2024-02-13 08:17:23,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,342.0,0.01
14062307501057884082,1244019,2024-02-12 22:19:36,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
16050374145088051124,1243991,2024-02-12 20:20:45,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-783E-5SZW-GQ94-7EXCH,149.0,0.01
833938712250206422,1243991,2024-02-12 20:20:45,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,104.0,0.01
18200280036414365483,1243931,2024-02-12 16:20:23,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,553.0,0.01
6891953821792989058,1243915,2024-02-12 15:18:10,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,167.0,0.01
8352416402010930881,1243553,2024-02-11 15:20:26,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,4756.0,0.01
6999143133599457510,1243551,2024-02-11 15:11:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,4756.6731,0.01
16124962073345216499,1243177,2024-02-10 14:20:06,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2337.0,0.01
11496253577016271385,1243166,2024-02-10 13:35:31,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,2336.4304278,0.03
13494581534084038233,1243148,2024-02-10 12:21:27,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,9830.0,0.01
6853152542089717240,1243134,2024-02-10 11:23:50,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,9830.3433,0.01
16620804010101046450,1242585,2024-02-08 22:38:54,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,9516.0,0.01
4366915708075718029,1242581,2024-02-08 22:21:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,9515.758,0.01
11789884197230796994,1242341,2024-02-08 06:19:53,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2505.0,0.01
14188649047070630221,1242336,2024-02-08 05:59:20,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,2505.2532,0.01
10383824677702066589,1241379,2024-02-05 14:17:48,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2397.0,0.01
10243291342036557754,1241367,2024-02-05 13:29:01,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,2396.65595651,0.03
16043983244625519250,1241007,2024-02-04 13:19:49,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,13444.0,0.01
17733601254874167417,1240997,2024-02-04 12:41:09,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,53.876,0.01
4349426213590377117,1240996,2024-02-04 12:37:51,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,13390.35,0.01
11905089346287697349,1239762,2024-02-01 02:21:48,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,3661.0,0.01
17536074364685230770,1239754,2024-02-01 01:51:11,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,3660.5491,0.01
17004817887902740462,1238801,2024-01-29 10:19:10,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,3460.0,0.01
3891397707700681357,1238792,2024-01-29 09:44:27,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,3460.304,0.01
10320095223092547494,1238471,2024-01-28 12:20:06,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,2236.0,0.01
12813745638915182345,1238466,2024-01-28 11:58:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,2236.16270661,0.03
166358625292738585,1238457,2024-01-28 11:18:58,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,321.0,0.01
15998860867450127142,1238452,2024-01-28 10:57:49,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,321.1825,0.01
7286182224242186738,1238353,2024-01-28 04:19:09,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,301.0,0.01
18209562935602371819,1238345,2024-01-28 03:52:36,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,300.348,0.01
4272544478566820123,1238307,2024-01-28 01:18:15,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,1868.0,0.01
8855574821039851853,1238301,2024-01-28 00:56:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,1868.5653,0.01
2144442198420732234,1237873,2024-01-26 20:21:01,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,855.0,0.01
17925452988546563403,1237871,2024-01-26 20:11:46,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,854.405,0.01
11118834938621161939,1236591,2024-01-23 06:58:30,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,247.0,0.01
16069214205204038474,1236572,2024-01-23 05:41:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,247.512,0.01
589281438536794879,1236171,2024-01-22 02:56:21,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,249.0,0.01
10802090947320715549,1236169,2024-01-22 02:46:30,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,248.876,0.01
17520133593887717675,1236108,2024-01-21 22:37:32,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,3836.0,0.01
5498384168492940659,1236107,2024-01-21 22:32:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,3726.81,0.01
673613712652963786,1236023,2024-01-21 17:07:02,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,109.09,0.01
3832923720050281665,1235825,2024-01-21 04:03:30,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,274.0,0.01
4503710491759466635,1235824,2024-01-21 03:59:02,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,274.412,0.01
6895246446477258360,1235701,2024-01-20 19:30:46,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,119.0,0.01
8930536823340107573,1235698,2024-01-20 19:18:09,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,118.623,0.01
6068039013913008913,1235565,2024-01-20 10:22:23,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,2588.0,0.01
13573557365201838592,1235555,2024-01-20 09:48:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,2250.56820401,0.03
11884691228064992635,1235542,2024-01-20 08:55:18,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,337.593,0.01
5157273855023794313,1235186,2024-01-19 09:20:09,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,214.0,0.01
13483215124057193033,1235185,2024-01-19 09:15:46,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,214.39,0.01
7231118041981719777,1235005,2024-01-18 20:55:17,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,261.0,0.01
5543351527934644694,1235003,2024-01-18 20:48:50,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,260.624,0.01
9950303341567085481,1234865,2024-01-18 11:49:34,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,396.0,0.01
13126125507012706582,1234827,2024-01-18 09:17:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,396.528,0.01
13133929191742747156,1234451,2024-01-17 08:08:22,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,231.0,0.01
17541870886594479332,1234446,2024-01-17 07:44:09,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,230.841,0.01
17937905693374952185,1234300,2024-01-16 22:10:21,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,389.0,0.01
17710913448374704772,1234281,2024-01-16 20:50:47,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,388.863,0.01
2439105020480219842,1234145,2024-01-16 11:57:38,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,328.0,0.01
8160170570801213267,1234127,2024-01-16 10:40:48,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,131.596,0.01
7679931208388644834,1233996,2024-01-16 01:52:57,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,195.966,0.01
10599135084343264714,1233908,2024-01-15 19:58:51,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,133.0,0.01
7931183637763104283,1233884,2024-01-15 18:28:13,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,133.775,0.01
5428781151833884312,1233763,2024-01-15 10:24:32,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,255.0,0.01
9993975525809412475,1233761,2024-01-15 10:17:23,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,254.571,0.01
8873021825303559412,1233591,2024-01-14 22:44:53,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,4814.0,0.01
14480068302872040807,1233569,2024-01-14 21:20:34,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,4814.371,0.01
18321260712291711886,1233506,2024-01-14 17:11:25,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,1050.0,0.01
15598056721742770396,1233497,2024-01-14 16:37:53,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,1049.952,0.01
2057918212699675247,1233142,2024-01-13 16:55:18,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,292.0,0.01
2208966415998225916,1233141,2024-01-13 16:49:07,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,291.493,0.01
3352249442594598115,1233091,2024-01-13 13:39:24,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,2326.0,0.01
10788717194069782175,1233086,2024-01-13 13:19:29,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,2326.04078989,0.03
5220620858475497018,1232952,2024-01-13 04:06:39,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,356.0,0.01
6533387669984103165,1232943,2024-01-13 03:32:12,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,356.124,0.01
14855730755165263291,1232820,2024-01-12 19:25:21,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,253.0,0.01
8255994485590073092,1232817,2024-01-12 19:12:25,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,253.464,0.01
13297548765595818512,1232576,2024-01-12 03:01:58,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,354.0,0.01
17237238332086951415,1232574,2024-01-12 02:55:53,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,353.159,0.01
12583044170481433866,1232490,2024-01-11 21:25:13,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,739.0,0.01
9419786279318894495,1232480,2024-01-11 20:41:12,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,739.852,0.01
9669891401101534647,1232430,2024-01-11 17:18:57,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,291.0,0.01
9947484753090163600,1232402,2024-01-11 15:35:14,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,291.056,0.01
2474568904497543274,1232381,2024-01-11 14:12:42,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,3109.0,0.01
175096780312695092,1232365,2024-01-11 13:06:50,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,3108.13,0.01
16394726004031480620,1232215,2024-01-11 03:06:18,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,339.0,0.01
13319758637198755193,1232214,2024-01-11 03:02:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,339.61,0.01
14123378056005552088,1232106,2024-01-10 19:53:10,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,829.0,0.01
2425905685221402801,1232105,2024-01-10 19:48:17,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,829.27,0.01
13705942795385853015,1231991,2024-01-10 12:04:16,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-CFWM-LRQM-EEQG-77ZTH,1739.0,0.01
8700088549465293801,1231989,2024-01-10 11:57:07,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,1738.1624,0.01
11462639051602167553,1231756,2024-01-09 20:29:20,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,1123.0,0.01
15836736730710801261,1231755,2024-01-09 20:26:43,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,1123.656,0.01
9996669767097288690,1231732,2024-01-09 18:48:50,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,333.0,0.01
14133651485282256835,1231690,2024-01-09 16:09:16,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-783E-5SZW-GQ94-7EXCH,333.253,0.01
9549047373238121465,1231311,2024-01-08 14:53:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-783E-5SZW-GQ94-7EXCH,0.01,0.02
