ID,Height,timestamp,Type,From,To,Amount,Fee
14263090502361657283,451794,2018-01-26 23:41:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
3617468435648414289,451420,2018-01-25 22:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,55.0,1.0
3858404401640818455,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.85,1.0
7839889258652214170,451066,2018-01-24 22:57:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,44.0,1.0
6428402835394788876,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,138.85999999,1.0
16423717318506680577,450708,2018-01-23 22:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,44.0,1.0
7943038537170482637,449653,2018-01-20 23:59:31,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-QVTN-498R-VWBB-3TBN6,5.0,1.0
11107208407553838348,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.57,1.0
11463056986367372067,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.48999999,1.0
6602421337590116641,448939,2018-01-19 00:17:20,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-XGST-LN8J-N37Q-4C4UU,5.0,1.0
14384283774828653019,448934,2018-01-18 23:52:45,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-X9RF-T3FF-DBQZ-59YEN,5.0,1.0
9763638572357885262,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S4A5-WQR7-WR94-B6QSJ,10.42208441,1.0
12930253436280959601,448672,2018-01-18 06:20:40,Reward Recipient Assignment,S-S4A5-WQR7-WR94-B6QSJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1316715565218282897,448574,2018-01-17 23:43:53,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-D889-KNTR-U3BR-AW5GM,5.0,1.0
13340880239276223293,448562,2018-01-17 22:59:41,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-QKXL-GZYQ-6AAC-7HFSK,5.0,1.0
10841683902725583842,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S4A5-WQR7-WR94-B6QSJ,52.22149452,1.0
5032050705294460421,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S4A5-WQR7-WR94-B6QSJ,121.80090193,1.0
17475850833911242751,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S4A5-WQR7-WR94-B6QSJ,3.35463654,1.0
15347977617167889644,445454,2018-01-09 05:54:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S4A5-WQR7-WR94-B6QSJ,19.73647413,1.0
17023384013390048412,443968,2018-01-05 02:34:14,Account Update,S-S4A5-WQR7-WR94-B6QSJ,,0.0,1.0
377490441608112446,443968,2018-01-05 02:34:14,Reward Recipient Assignment,S-S4A5-WQR7-WR94-B6QSJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2246955894026349831,443646,2018-01-04 05:15:07,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-S4A5-WQR7-WR94-B6QSJ,10.0,1.0
