ID,Height,timestamp,Type,From,To,Amount,Fee
17624132696329126924,398886,2017-09-01 00:23:46,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5954644725048112970,398886,2017-09-01 00:23:46,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6134703987285342532,398886,2017-09-01 00:23:46,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9825428629380650479,398877,2017-08-31 23:42:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11223718021166769293,398877,2017-08-31 23:42:13,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14658288591829012038,398877,2017-08-31 23:42:13,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4086324789257853421,398877,2017-08-31 23:42:13,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5230705920660969531,398877,2017-08-31 23:42:13,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8032794035733057653,398877,2017-08-31 23:42:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10284327935803180726,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11843917893948745109,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14652321409662882774,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17681487553164168469,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17844689504754081889,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3925234011139942627,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4469377033127995162,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5865937447891195787,398873,2017-08-31 23:18:09,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10374595700058420233,398872,2017-08-31 23:12:35,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4040779880469669418,398872,2017-08-31 23:12:35,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10960827029359951273,398871,2017-08-31 22:53:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12268358553173101787,398871,2017-08-31 22:53:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13706953391498923193,398871,2017-08-31 22:53:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17168527138534262284,398871,2017-08-31 22:53:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
91183669402757758,398871,2017-08-31 22:53:13,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12405829127413423471,398420,2017-08-30 17:29:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5763614273008940759,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-UMJM-EDDT-BFH3-6QPKX,189.85381381,1.0
6341508514783306499,397856,2017-08-29 03:21:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,1466.0,1.0
17568251526545796909,397796,2017-08-28 23:32:12,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,45000.0,5.0
17719705426668577400,397743,2017-08-28 19:19:00,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6475892292824409268,397743,2017-08-28 19:19:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,1710.0,1.0
14929439674353761341,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,1198.98024171,1.0
13846812383625935422,397567,2017-08-28 07:49:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1708311071504579574,397567,2017-08-28 07:49:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3831971239303988067,397567,2017-08-28 07:49:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6613198930020136399,397567,2017-08-28 07:49:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8391508106350943932,397567,2017-08-28 07:49:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10685469248423052913,397566,2017-08-28 07:33:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
607987060320749496,397566,2017-08-28 07:33:26,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
13812818407900828358,397564,2017-08-28 07:28:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2203.0,1.0
7786737874791237289,397563,2017-08-28 07:24:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,54741.0,1.0
16200930318027493290,397541,2017-08-28 05:57:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,20002.0,2.0
12613274641997252784,397535,2017-08-28 05:48:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
3201305595959289027,397531,2017-08-28 05:38:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62031.0,1.0
2963531300364117998,397419,2017-08-27 21:56:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
12577821909444937488,397346,2017-08-27 17:02:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,59274.0,1.0
11620063759929729192,397340,2017-08-27 16:35:24,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1046502441094617796,397340,2017-08-27 16:35:24,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13079391503608440448,397338,2017-08-27 16:21:13,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15652445407871831932,397338,2017-08-27 16:21:13,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15703149855352450373,397338,2017-08-27 16:21:13,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12911867208532188162,397336,2017-08-27 16:15:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15890442683605175148,397336,2017-08-27 16:15:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4966987151675410279,397336,2017-08-27 16:15:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14030043183924474591,397330,2017-08-27 15:58:47,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16259315087394293170,397330,2017-08-27 15:58:47,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10679014787326393812,397329,2017-08-27 15:57:18,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11664755316755065155,397329,2017-08-27 15:57:18,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3284028705857440227,397329,2017-08-27 15:57:18,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4929027001738890533,397329,2017-08-27 15:57:18,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5484566163370189179,397195,2017-08-27 07:08:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,64986.0,1.0
6266048353869552000,397195,2017-08-27 07:08:12,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
1628935396067089380,397100,2017-08-27 00:37:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
3150411384371321715,397096,2017-08-27 00:05:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62038.0,1.0
16919957331656265716,396777,2017-08-26 02:46:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
7092310906927442469,396771,2017-08-26 02:30:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62033.0,1.0
15747054708322971423,396753,2017-08-26 00:56:49,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5618631174720313837,396753,2017-08-26 00:56:49,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16922023763877124708,396747,2017-08-26 00:32:54,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
18097034278865036136,396747,2017-08-26 00:32:54,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2371898886030514338,396747,2017-08-26 00:32:54,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4067572924922427990,396747,2017-08-26 00:32:54,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5827092874989294697,396747,2017-08-26 00:32:54,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17048589426726289126,396740,2017-08-26 00:05:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
6934353076970217357,396731,2017-08-25 23:33:14,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14486788343356132975,396729,2017-08-25 23:18:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62741.0,1.0
2244974658130831116,396682,2017-08-25 20:37:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
17050020497009429273,396660,2017-08-25 19:14:43,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
11885154252867191425,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UMJM-EDDT-BFH3-6QPKX,261.10760358,1.0
4831487726894927274,396380,2017-08-24 23:56:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62880.0,1.0
15317214709106969051,396102,2017-08-24 05:33:59,Account Update,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4333756086923196947,396102,2017-08-24 05:33:59,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
944380306868415624,396096,2017-08-24 05:03:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62144.0,1.0
911490412020941586,396052,2017-08-24 02:09:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
15212709708476727145,396019,2017-08-24 00:01:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,64782.0,1.0
13299547173668303147,395989,2017-08-23 21:57:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
9232131231284588683,395987,2017-08-23 21:46:19,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14528811365069438528,395987,2017-08-23 21:46:19,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4522252805941778440,395987,2017-08-23 21:46:19,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5121217671476215056,395987,2017-08-23 21:46:19,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17644857610502569372,395977,2017-08-23 21:13:31,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3914039956477226514,395976,2017-08-23 21:07:40,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5891687527655239792,395976,2017-08-23 21:07:40,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9734425205364283879,395923,2017-08-23 17:37:55,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6556270706447171645,395761,2017-08-23 06:52:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
11389287916428030834,395759,2017-08-23 06:43:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62099.0,1.0
11382293084347679581,395695,2017-08-23 02:28:33,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14597122762086665770,395695,2017-08-23 02:28:33,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16869972218327957854,395695,2017-08-23 02:28:33,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1690920120175079000,395647,2017-08-22 23:24:05,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14317794509433837489,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-UMJM-EDDT-BFH3-6QPKX,176.07740908,1.0
14447378710970546340,395476,2017-08-22 11:36:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
12764884767865076663,395468,2017-08-22 11:05:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8287614134826299837,395468,2017-08-22 11:05:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8535205840958085948,395462,2017-08-22 10:33:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62086.0,1.0
12040988792140935146,395423,2017-08-22 08:10:24,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
17127157971549911935,395408,2017-08-22 06:57:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,64194.0,1.0
6019457487577927829,395371,2017-08-22 04:19:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
12646612077383252609,395360,2017-08-22 03:41:28,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2514161417231574812,395360,2017-08-22 03:41:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62137.0,1.0
1739037333190824699,395337,2017-08-22 02:05:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
2477189172590686579,395329,2017-08-22 01:27:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,63319.0,1.0
10686180481640109798,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,356.87892859,1.0
4157846447871848777,395255,2017-08-21 20:32:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
11394076602095238857,395253,2017-08-21 20:25:23,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
41465134771714267,395252,2017-08-21 20:12:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62202.0,1.0
14401385071270185344,395249,2017-08-21 20:01:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16771273264788466393,395038,2017-08-21 05:57:41,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4874815152911655996,395037,2017-08-21 05:41:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
5170327596737648762,395030,2017-08-21 05:13:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62029.0,1.0
6531058316209732609,395013,2017-08-21 04:21:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
11273226101321040317,395010,2017-08-21 04:05:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62279.0,1.0
5766296636433346337,394989,2017-08-21 02:57:10,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
3528173873094860897,394986,2017-08-21 02:45:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62214.0,1.0
6887387169193440675,394970,2017-08-21 01:40:09,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
9461851533301850368,394964,2017-08-21 01:09:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,62056.0,1.0
15797308731073762643,394945,2017-08-20 23:59:52,Token Transfer,S-UMJM-EDDT-BFH3-6QPKX,S-DV9Q-ZSW8-VKBS-DVGKE,0.0,1.0
5301931883018382691,394945,2017-08-20 23:59:52,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
10783297959706619393,394941,2017-08-20 23:33:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,57290.0,1.0
13928997682632683456,394830,2017-08-20 16:09:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,45005.0,5.0
14883702476054052627,394812,2017-08-20 14:30:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,55995.0,1.0
6661641456734932201,394792,2017-08-20 13:40:02,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,45005.0,5.0
16357739084164424343,394647,2017-08-20 04:16:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6383913096517909431,394301,2017-08-19 04:35:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,20002.0,2.0
10869568276611634905,394295,2017-08-19 04:19:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMJM-EDDT-BFH3-6QPKX,60004.0,1.0
1251990410231610376,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,3111.07866667,1.0
7965494063085005404,393896,2017-08-18 01:10:06,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1505295150601705980,393513,2017-08-16 23:46:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3458.0,1.0
7330840501543664297,393479,2017-08-16 21:40:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3215.0,1.0
9175251846830716506,393238,2017-08-16 05:36:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,4299.0,1.0
12791363368646333946,393237,2017-08-16 05:27:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,30003.0,3.0
6127126127068815538,393185,2017-08-16 01:58:21,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
10843864272370479610,393178,2017-08-16 01:11:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,61019.0,1.0
9822783937550870585,393162,2017-08-16 00:26:58,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10550642725298906458,393162,2017-08-16 00:26:58,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
17603302962073807141,393162,2017-08-16 00:26:58,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3247137952355146438,393162,2017-08-16 00:26:58,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6997077206464560391,393162,2017-08-16 00:26:58,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11178001331939929257,393158,2017-08-15 23:55:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11955822629109111675,393158,2017-08-15 23:55:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5028187116490317946,393158,2017-08-15 23:55:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7216537821384446198,393158,2017-08-15 23:55:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7510376753529728868,393158,2017-08-15 23:55:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7871181078695639938,393158,2017-08-15 23:55:38,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10158791450076295680,393156,2017-08-15 23:50:06,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
15079643877251384788,393156,2017-08-15 23:50:06,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
529813854301482185,393156,2017-08-15 23:50:06,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7817895484998945024,393156,2017-08-15 23:50:06,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15518414769300212154,393136,2017-08-15 22:48:21,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6108404470651563119,393136,2017-08-15 22:48:21,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14390277432046299267,393129,2017-08-15 22:24:42,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14947663529232092320,393129,2017-08-15 22:24:42,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
119223424163557331,393129,2017-08-15 22:24:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,64625.0,1.0
5673164509454304185,393100,2017-08-15 20:01:10,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
7334461098139649641,393082,2017-08-15 19:07:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,58300.0,1.0
560589087674560502,393022,2017-08-15 14:42:44,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,34000.0,3.0
14527523606181863454,393017,2017-08-15 14:29:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,19276.0,1.0
14238241085146908808,392900,2017-08-15 06:37:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
10929643461508287982,392897,2017-08-15 06:25:34,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4796656288358095956,392886,2017-08-15 05:52:49,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40004.0,4.0
16642099700140286961,392878,2017-08-15 05:24:26,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
18174049970287597079,392877,2017-08-15 05:23:14,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9023528851752664327,392875,2017-08-15 05:15:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,64796.0,1.0
4712017766349010834,392871,2017-08-15 04:54:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3762.0,1.0
9324231515847012198,392861,2017-08-15 04:01:24,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40004.0,4.0
12252955246056863624,392854,2017-08-15 03:44:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,50441.0,1.0
14920192642450763438,392837,2017-08-15 02:45:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40004.0,4.0
12006978097323717686,392833,2017-08-15 02:33:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,31045.0,1.0
15779204536616630632,392833,2017-08-15 02:33:38,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,60006.0,6.0
6474224484801685899,392832,2017-08-15 02:25:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,50966.0,1.0
11878260455419803401,392711,2017-08-14 17:54:49,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40004.0,4.0
15515120478168209523,392707,2017-08-14 17:39:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,50578.0,1.0
12276993216323942167,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,25.15973767,1.0
10388637227731530942,392547,2017-08-14 06:42:56,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40004.0,4.0
14319305128815354531,392547,2017-08-14 06:42:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,1241.0,1.0
