ID,Height,timestamp,Type,From,To,Amount,Fee
3284121410972714473,1209308,2023-11-08 10:51:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10350907923231011624,1208962,2023-11-07 11:43:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
17287371930126341918,1208949,2023-11-07 10:51:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6167030044861432327,1208600,2023-11-06 11:36:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
1315839753207036671,1208589,2023-11-06 10:51:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13044910724063245967,1208238,2023-11-05 11:24:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
8035470346276427585,1208231,2023-11-05 10:52:31,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13757950567478515044,1207876,2023-11-04 11:15:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000006,0.02
12477895739256315770,1207870,2023-11-04 10:52:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1857118999687279145,1207515,2023-11-03 11:10:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
8271007111242393666,1207511,2023-11-03 10:53:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7530016796687087794,1207154,2023-11-02 11:02:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
16822421799812852846,1207152,2023-11-02 10:53:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16188950856864781659,1206794,2023-11-01 10:55:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
15821083114948157873,1206793,2023-11-01 10:50:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
965172908441087296,1206448,2023-10-31 11:47:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000006,0.02
13310953040111789824,1206433,2023-10-31 10:52:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10442404034288225101,1206085,2023-10-30 11:39:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
16703368536212569945,1206074,2023-10-30 10:50:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13104511596721025835,1205719,2023-10-29 11:12:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
5978366534409605283,1205714,2023-10-29 10:50:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7517340514806568824,1205354,2023-10-28 11:05:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
10317218030817041858,1205351,2023-10-28 10:51:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9313324079083061621,1204991,2023-10-27 10:59:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
4821370827324652306,1204990,2023-10-27 10:54:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14046208278636244734,1204647,2023-10-26 11:47:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
8264366704496515154,1204633,2023-10-26 10:51:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1949147074391954948,1204282,2023-10-25 11:30:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
9477611185044369486,1204273,2023-10-25 10:50:12,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5762400566078028892,1203921,2023-10-24 11:23:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
2492152915641177565,1203912,2023-10-24 10:51:29,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14397188834112948546,1203559,2023-10-23 11:16:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9699999,0.02
10730448710322736281,1203553,2023-10-23 10:53:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13465511526604399365,1203198,2023-10-22 11:11:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
9751130622218535463,1203193,2023-10-22 10:51:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11801094042592299648,1202835,2023-10-21 10:59:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
1177947278121449260,1202833,2023-10-21 10:52:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11122428750061140291,1202488,2023-10-20 11:54:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
4675380295977402440,1202473,2023-10-20 10:53:20,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12833600891139129377,1202129,2023-10-19 11:48:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
7078977051793633595,1202116,2023-10-19 10:53:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8179143680975336890,1201768,2023-10-18 11:40:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
18368423753320976793,1201756,2023-10-18 10:50:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10975089628918004755,1201406,2023-10-17 11:34:36,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
1421038098608059152,1201396,2023-10-17 10:52:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4043223549044856608,1201044,2023-10-16 11:24:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
14147832282720965404,1201036,2023-10-16 10:51:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12628916971173882916,1200683,2023-10-15 11:17:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999992,0.02
3928976680870506084,1200676,2023-10-15 10:50:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7946664176142417766,1200320,2023-10-14 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
10538746343912077132,1200314,2023-10-14 10:51:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3779083232729859148,1199961,2023-10-13 11:02:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
11365438647553380940,1199958,2023-10-13 10:51:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
880537664946154838,1199600,2023-10-12 10:54:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
683551110607124224,1199599,2023-10-12 10:50:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13625124757667301662,1199250,2023-10-11 11:50:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
7388452195959753456,1199236,2023-10-11 10:51:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16835315412432530712,1198887,2023-10-10 11:42:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
13374139550557479660,1198875,2023-10-10 10:51:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17892959270309792326,1198529,2023-10-09 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
1736248968445208325,1198517,2023-10-09 10:50:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
685443575455931483,1198170,2023-10-08 11:29:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
2568164838001967787,1198161,2023-10-08 10:51:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14086153852510675732,1197804,2023-10-07 11:19:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
11709741496182565411,1197797,2023-10-07 10:53:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13494708931811196927,1197445,2023-10-06 11:13:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
12334961469318910642,1197440,2023-10-06 10:50:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16513400821965891242,1197082,2023-10-05 11:06:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
1803051745743845413,1197078,2023-10-05 10:52:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10778207904622040187,1196721,2023-10-04 10:56:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
7911062300374791116,1196719,2023-10-04 10:50:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11518221187819639310,1196372,2023-10-03 11:48:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
11625558730975660380,1196358,2023-10-03 10:51:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16982314799056121909,1196011,2023-10-02 11:41:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
15772287694007607226,1195999,2023-10-02 10:54:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14696690141585177550,1195652,2023-10-01 11:35:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000006,0.02
2786420339202745721,1195641,2023-10-01 10:53:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9925564711594669378,1195287,2023-09-30 11:29:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
13715383087173570241,1195278,2023-09-30 10:51:21,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16332670265153626958,1194926,2023-09-29 11:20:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
16691073539986181499,1194919,2023-09-29 10:52:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6305467709334927822,1194564,2023-09-28 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
17719253553364096618,1194559,2023-09-28 10:50:31,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2537077668130896731,1194202,2023-09-27 11:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
10004680023264826793,1194199,2023-09-27 10:51:44,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6355170260162476334,1193844,2023-09-26 11:00:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
2410559760896203056,1193842,2023-09-26 10:53:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8946301794371396600,1193495,2023-09-25 11:51:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98000001,0.02
7862624344823365291,1193481,2023-09-25 10:51:12,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10910299636146929277,1193135,2023-09-24 11:44:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
13685062377112875096,1193120,2023-09-24 10:50:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11915946968180315983,1192771,2023-09-23 11:36:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
6075024980109941683,1192760,2023-09-23 10:52:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
15792664390204216455,1192411,2023-09-22 11:28:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
7608105052873095893,1192402,2023-09-22 10:51:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10506651774817259358,1192050,2023-09-21 11:19:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
2489920215101007986,1192043,2023-09-21 10:51:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11956913128581668655,1191685,2023-09-20 11:14:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
6595490172826118388,1191679,2023-09-20 10:50:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1783038449541470821,1191326,2023-09-19 11:06:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
16114840509561933478,1191321,2023-09-19 10:50:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7267100591154589273,1190963,2023-09-18 10:57:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000006,0.02
7551743925949357677,1190961,2023-09-18 10:53:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8237516394488863416,1190614,2023-09-17 11:51:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
7406918142670664334,1190600,2023-09-17 10:51:47,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2454642052042462098,1190254,2023-09-16 11:42:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
5919637496970028928,1190240,2023-09-16 10:52:36,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11197474359825592107,1189890,2023-09-15 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9699999,0.02
13694819890296868636,1189880,2023-09-15 10:53:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16963207504517014847,1189533,2023-09-14 11:28:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
14070113286065438466,1189524,2023-09-14 10:51:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16859039376104144215,1189167,2023-09-13 11:19:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
5706289124926327421,1189159,2023-09-13 10:50:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9216135856965994696,1188803,2023-09-12 11:11:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
11921682719505037898,1188798,2023-09-12 10:51:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8190004906822417030,1188444,2023-09-11 11:04:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
11911625383201452389,1188441,2023-09-11 10:52:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3446493946825760310,1188086,2023-09-10 10:57:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
15443719877825321813,1188085,2023-09-10 10:53:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17192375261359242760,1187736,2023-09-09 11:48:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
7670070124748414314,1187722,2023-09-09 10:51:28,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6671876814415791385,1187373,2023-09-08 11:41:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
12694637398726362122,1187362,2023-09-08 10:52:21,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9669967895370126938,1187015,2023-09-07 11:36:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
5449320692639663791,1187003,2023-09-07 10:51:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1221682581149001080,1186651,2023-09-06 11:27:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
16695048084558157948,1186640,2023-09-06 10:51:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1982821861884795824,1186292,2023-09-05 11:17:44,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
182305333443363573,1186284,2023-09-05 10:52:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
196886785518565768,1185927,2023-09-04 11:11:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
17364720431693911642,1185922,2023-09-04 10:50:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9391370165732625412,1185567,2023-09-03 11:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98000012,0.02
16055481777410860600,1185565,2023-09-03 10:54:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8256150669159881154,1185205,2023-09-02 10:58:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9699999,0.02
11620107115630308606,1185203,2023-09-02 10:51:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2663373137416082286,1184858,2023-09-01 11:52:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
5167962943381090147,1184843,2023-09-01 10:53:46,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3886860734630332632,1184498,2023-08-31 11:42:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
2466974399782075731,1184485,2023-08-31 10:52:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6833201119275576381,1184137,2023-08-30 11:37:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
8772521401801745808,1184125,2023-08-30 10:51:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11018904745466742907,1183771,2023-08-29 11:28:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
6568538727257417235,1183762,2023-08-29 10:50:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13894012152638544022,1183412,2023-08-28 11:20:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
14641696787989040659,1183405,2023-08-28 10:52:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
766859639283011269,1183051,2023-08-27 11:11:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
8870505840142327076,1183046,2023-08-27 10:52:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17175591641802258273,1182690,2023-08-26 11:06:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
12803389188231856152,1182686,2023-08-26 10:51:54,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5083827844550694885,1182329,2023-08-25 11:02:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
12874235027205579015,1182326,2023-08-25 10:50:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7082757813254025799,1181979,2023-08-24 11:51:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
11492766623044006609,1181965,2023-08-24 10:51:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5005732261352644058,1181619,2023-08-23 11:42:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999999,0.02
18236323602124595071,1181605,2023-08-23 10:54:36,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1379840644052175838,1181257,2023-08-22 11:39:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
2115270579070046077,1181246,2023-08-22 10:52:29,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16878159366114688115,1180896,2023-08-21 11:28:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999999,0.02
6640119900248372961,1180887,2023-08-21 10:52:39,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16235754999906941113,1180535,2023-08-20 11:21:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999999,0.02
4701005510644857962,1180528,2023-08-20 10:52:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5409096728991749914,1180172,2023-08-19 11:17:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98000004,0.02
5407311357227532333,1180167,2023-08-19 10:54:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14980299526650730588,1179811,2023-08-18 11:06:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
3350352472698464477,1179807,2023-08-18 10:51:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10192223993316807279,1179448,2023-08-17 11:01:44,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
693159439564898077,1179446,2023-08-17 10:52:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9632956832897779864,1179099,2023-08-16 11:52:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
13349568034834385939,1179085,2023-08-16 10:53:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8727501966611593142,1178743,2023-08-15 11:46:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
15320646334525806316,1178731,2023-08-15 10:51:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
15686794976505278057,1178381,2023-08-14 11:40:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
6260199317279977394,1178369,2023-08-14 10:51:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
18102303639802481803,1178016,2023-08-13 11:30:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
14288794894837268459,1178007,2023-08-13 10:51:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
58873523459893449,1177655,2023-08-12 11:22:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
12812026289113568790,1177646,2023-08-12 10:50:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7802857466698192759,1177296,2023-08-11 11:17:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
17437171194326304698,1177291,2023-08-11 10:54:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9643966207233688099,1176933,2023-08-10 11:09:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000016,0.03
12379177845217518874,1176928,2023-08-10 10:53:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7599085228044558073,1176568,2023-08-09 11:01:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999984,0.03
