ID,Height,timestamp,Type,From,To,Amount,Fee
14827432043358595558,1049392,2022-08-20 22:38:22,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
1795958015151716105,1049392,2022-08-20 22:38:22,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3028340008095007500,1049392,2022-08-20 22:38:22,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
16937079192962558444,1049391,2022-08-20 22:33:54,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
8124619815117894299,1049391,2022-08-20 22:33:54,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
80294668277151348,1049390,2022-08-20 22:30:42,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
5360595336013202650,1049379,2022-08-20 21:47:40,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,23.698,0.022
13560123237452152020,1049378,2022-08-20 21:42:39,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7132131311971572614,1049376,2022-08-20 21:35:00,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6221307030436397675,1049375,2022-08-20 21:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.09892,0.0
3424300296211533687,1049070,2022-08-20 01:13:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.197
18214307409842334741,1049042,2022-08-19 23:20:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,6.445,0.022
18246272998274065894,1049015,2022-08-19 21:31:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5017.58726,0.0
6417553821856174112,1048998,2022-08-19 20:22:58,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
9857821992059224883,1048875,2022-08-19 12:08:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,72.909,0.022
2877605912818116495,1048863,2022-08-19 11:21:49,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12418450016204788519,1048744,2022-08-19 03:18:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.5,0.197
1264601799846429673,1048655,2022-08-18 21:23:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4228.45941,0.0
17883447978501482158,1048607,2022-08-18 18:13:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,736.099,0.023
10595662397641105211,1048604,2022-08-18 18:03:44,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-F6NV-CCGG-ER7W-99BRL,0.0,0.01
15348202840290212655,1048604,2022-08-18 18:03:44,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12997746444497788487,1048601,2022-08-18 17:51:28,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3951705527566143504,1048600,2022-08-18 17:47:09,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7334978414906304802,1048598,2022-08-18 17:37:32,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
17872348956542891137,1048564,2022-08-18 15:26:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,62.527,0.022
4001531324307384235,1048554,2022-08-18 14:46:07,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
1296490451670768080,1048553,2022-08-18 14:41:50,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
17482079606766845601,1048552,2022-08-18 14:37:43,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
9943506594047946713,1048545,2022-08-18 14:05:07,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3675123743515727491,1048545,2022-08-18 14:05:07,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
6504798417511837549,1048385,2022-08-18 03:27:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.7,0.197
7603773237487583658,1048371,2022-08-18 02:35:03,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9622892678218096194,1048369,2022-08-18 02:26:19,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
2096432075979704834,1048368,2022-08-18 02:22:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.715,0.022
16588971134101183449,1048366,2022-08-18 02:12:31,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-CLMS-HJAE-HAH9-4REC7,9.16329149,0.1
10145017233639217633,1048336,2022-08-18 00:07:02,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
5007847584224736519,1048336,2022-08-18 00:07:02,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6755100506233123878,1048295,2022-08-17 21:24:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3226.49418,0.0
16003724052717405385,1048273,2022-08-17 19:56:26,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
8528472457505573878,1048272,2022-08-17 19:51:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,50.0,0.022
17171735675694774304,1048270,2022-08-17 19:44:15,Token Transfer,S-CX24-XA8C-2ZDE-5Q8BC,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
6405193889756192463,1048269,2022-08-17 19:40:24,Token Transfer,S-CX24-XA8C-2ZDE-5Q8BC,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
14502369394154438311,1048266,2022-08-17 19:28:28,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7564454365944347696,1048250,2022-08-17 18:23:54,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10169700020712314671,1048249,2022-08-17 18:21:45,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7087354938977445541,1048249,2022-08-17 18:21:45,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
15816054220037521359,1048246,2022-08-17 18:09:44,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
16737044498979691264,1048047,2022-08-17 04:47:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.198
1516102647859737580,1047515,2022-08-15 17:18:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.198
11568891647546397811,1046866,2022-08-13 22:03:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.198
1910420943739565335,1046237,2022-08-12 03:50:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.214
15082013323798305638,1045874,2022-08-11 03:41:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.153
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
16078129699280150674,1045503,2022-08-10 03:13:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.153
16294522770596522626,1045162,2022-08-09 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.7,0.154
11109210917348268042,1044425,2022-08-07 03:10:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.154
7100312331436617614,1044016,2022-08-05 23:52:52,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,7.0,0.154
9575351586035778072,1043753,2022-08-05 06:25:57,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,12.5,0.154
3163245489766492975,1043384,2022-08-04 05:51:15,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,5.0,0.154
7093765297442681017,1043196,2022-08-03 17:11:10,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,17.5,0.154
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
14369224600944125024,1041553,2022-07-30 03:33:01,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,14.0,0.155
18187907129103149464,1041215,2022-07-29 05:02:27,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.155
1382938301518272057,1040879,2022-07-28 06:41:37,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.155
3041108706540123794,1040482,2022-07-27 04:08:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.5,0.155
12646832877001387490,1040114,2022-07-26 03:31:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,19.0,0.155
5477275777452459613,1039756,2022-07-25 03:48:44,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,17.5,0.155
12703834352070472913,1039024,2022-07-23 02:54:32,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.155
10119538972961509909,1038698,2022-07-22 05:05:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.156
12719400126553385781,1038346,2022-07-21 05:42:29,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,70.0,0.156
11695116999900031977,1037942,2022-07-20 02:43:05,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.0,0.156
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1533124334532675547,1037598,2022-07-19 03:49:48,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.0,0.154
3300325115420189575,1037548,2022-07-19 00:22:30,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-T2ZH-KHVS-V3N7-FPUMS,8930.0,0.01
9917032163324975307,1037545,2022-07-19 00:10:39,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-F6NV-CCGG-ER7W-99BRL,0.0,0.01
9752690897677044729,1037544,2022-07-19 00:08:28,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
638366851283354556,1037544,2022-07-19 00:08:28,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7870570050153899844,1037543,2022-07-19 00:04:34,Ordinary Payment,S-PACE-2CSM-ZMB9-274EB,S-CLMS-HJAE-HAH9-4REC7,36000.0,0.01
3913531184991447092,1037136,2022-07-17 21:00:42,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.01
1694791966356317617,1036879,2022-07-17 03:47:40,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,12.5,0.155
3200742236334604689,1036791,2022-07-16 21:56:01,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
18322635384133302167,1036790,2022-07-16 21:52:27,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-TNYN-99XH-RTPS-DRPF7,0.0,0.01
1251433574072561648,1036789,2022-07-16 21:47:06,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-F6NV-CCGG-ER7W-99BRL,0.0,0.01
1468038380866002457,1036789,2022-07-16 21:47:06,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
13441066287903428633,1036787,2022-07-16 21:37:29,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3064435720943461887,1036673,2022-07-16 14:08:25,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
561303210320274214,1036660,2022-07-16 13:11:34,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
13045861254073843627,1036622,2022-07-16 10:43:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1000.0,0.033
7865817237647868168,1036622,2022-07-16 10:43:14,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
15390613353403214369,1036618,2022-07-16 10:29:36,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3534008968426853551,1036617,2022-07-16 10:25:41,Add Treasury Account,S-CLMS-HJAE-HAH9-4REC7,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
10455583954947956134,1036614,2022-07-16 10:15:49,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
8112128761045836033,1036541,2022-07-16 05:23:03,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.7,0.15
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
11953905196946568312,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-CLMS-HJAE-HAH9-4REC7,0.97518913,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
2705423451292255301,1034298,2022-07-09 23:25:11,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.154
1755804756142464506,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.55004895,0.1
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.20425197,0.06
5926749358226415233,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-CLMS-HJAE-HAH9-4REC7,1e-08,0.1
6944804874299260790,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.31252565,0.1
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.25758064,0.06
4842758748935628662,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.26002098,0.1
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.22174603,0.06
13772494349591488626,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.2587708,0.1
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.35243698,0.06
51601294058897493,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.32502515,0.1
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.41327586,0.06
1118296388764496277,1031131,2022-07-01 04:05:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.22501554,0.1
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.49946429,0.06
18357493412597301345,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.27501812,0.1
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.54490909,0.06
17226523118646772369,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.55003415,0.1
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.82777777,0.05
15508040657205555113,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.52503129,0.1
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.94684211,0.05
12085689327490203531,1029785,2022-06-27 10:21:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.019
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,20.25916753,0.0441
15247704688442282186,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.25001302,0.0735
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.8178,0.0441
6077760486083932191,1028593,2022-06-24 02:51:10,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-CLMS-HJAE-HAH9-4REC7,0.22500333,0.0735
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.82968105,0.0441
9307312821380215493,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.30626503,0.0735
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.94408716,0.0441
7843506430143015866,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.25001152,0.0735
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.91745582,0.0441
13814979882763310486,1026899,2022-06-19 09:41:15,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-CLMS-HJAE-HAH9-4REC7,0.06250055,0.0735
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.84171842,0.0441
10189875963421745044,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.2500104,0.0735
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,3.75804396,0.0441
14329887489499070002,1025045,2022-06-14 05:59:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.15000624,0.0735
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.86627467,0.0441
9713033846722459750,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.25001015,0.0735
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.10554421,0.0441
17844491960976472121,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-CLMS-HJAE-HAH9-4REC7,0.38500308,0.0735
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,2.1701438,0.0441
7666538084772589630,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-CLMS-HJAE-HAH9-4REC7,0.7250058,0.0735
1337830961784633373,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.30000918,0.0735
1051727641509390844,1021998,2022-06-05 18:34:24,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,,709.65058574,0.0735
14297838975592608187,1021995,2022-06-05 18:23:48,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-CLMS-HJAE-HAH9-4REC7,142.8,0.0735
17148762661906499086,1021940,2022-06-05 14:54:29,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,847.45762711,0.0735
17058318244894572263,1020720,2022-06-02 05:32:01,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.25000757,0.0735
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.59053324,0.0441
1845083306392370009,1019523,2022-05-29 21:38:32,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.13500355,0.0735
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.59053324,0.0441
13622505239044797324,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-CLMS-HJAE-HAH9-4REC7,0.37881519,0.0735
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.59053324,0.0441
1200943909830044113,1018786,2022-05-27 20:27:42,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.07000168,0.0735
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.53809807,0.0441
16927517559144383850,1018308,2022-05-26 12:38:31,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.20375489,0.0735
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.59053324,0.0441
15649331340755020307,1017348,2022-05-23 20:35:25,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.11250146,0.0735
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.599622,0.0441
8999102060710887465,1016651,2022-05-21 22:13:34,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-CLMS-HJAE-HAH9-4REC7,0.0650002,0.0735
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.599622,0.0441
16574723547153674299,1016238,2022-05-20 18:39:02,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-CLMS-HJAE-HAH9-4REC7,0.05000029,0.0735
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.52969317,0.0441
2260980980352237049,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-CLMS-HJAE-HAH9-4REC7,0.28126659,0.0735
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CLMS-HJAE-HAH9-4REC7,1.55518806,0.0441
