ID,Height,timestamp,Type,From,To,Amount,Fee
7189650283436431127,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BSL5-Y27Q-PEVD-E4NUS,0.12751476,1.0
10182328967277663277,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSL5-Y27Q-PEVD-E4NUS,2.0,1.0001
15057829618425523791,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.97504752,1.0
14583361200306293076,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04783333,1.0
8129965802517023992,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.50279414,1.0
11609616482652307342,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,2.2399274,1.0
5754808965467098341,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,2.06751113,1.0
8061421952596929108,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.99493091,1.0
9459408572495788617,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04865,1.0
723737468955262310,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,28.66614053,1.0
16878228027525529515,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.71694906,1.0
7028037574830448498,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01853667,1.0
1704125762030475927,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,1.13822354,1.0
5774791921967194754,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.05615983,1.0
4275705536515426734,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.90513443,1.0
2879173297791603083,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04161233,1.0
6188946667889165835,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BSL5-Y27Q-PEVD-E4NUS,4.60369181,1.0
436592486053689129,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BSL5-Y27Q-PEVD-E4NUS,0.38,1.0
15251830150929229143,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,3.09279008,1.0
17661252422126435769,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.71086325,1.0
284606186489629382,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.35059063,1.0
8771847217971939469,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.43948687,1.0
7298538629595221419,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,0.33642511,1.0
11330207051942434696,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.19866179,1.0
1729088986158344904,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0185645,1.0
5807215065055509622,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,122.42889588,1.0
10017984622588805364,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,9.73750495,1.0
14562765128308104256,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.38583163,1.0
9756762216877895189,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03791767,1.0
5449434547404254293,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.50581483,1.0
18120787686159152552,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.30686199,1.0
3030181773570486250,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02975083,1.0
11353950091046243290,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.47364462,1.0
15600425673957740514,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04697917,1.0
2065880216448650372,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.26558249,1.0
5712511486110235246,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02547367,1.0
9808124043760175887,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.15787832,1.0
14374999498674478053,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01434133,1.0
18016706511634582161,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,1.10734099,1.0
11244227610481284892,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,1.09584174,1.0
2152988634055979542,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,34.45074555,1.0
6693645080231343385,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.24647961,1.0
4167389203906202294,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02349917,1.0
11944754560453258572,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,62.42788308,1.0
13580725843009368380,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,10.42885838,1.0
953133598138312895,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BSL5-Y27Q-PEVD-E4NUS,5.46857143,1.0
10133679817890571886,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,4.7188962,1.0
17338478013667116143,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BSL5-Y27Q-PEVD-E4NUS,0.66666667,1.0
3215179196968781906,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.71086325,1.0
4523218506057748647,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,2.0973878,1.0
4096924035604773256,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.21556219,1.0
375516364792039684,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02030367,1.0
12911597373815788925,339925,2017-03-19 16:42:40,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-BSL5-Y27Q-PEVD-E4NUS,36.0,1.0
6495217626053316674,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.50279414,1.0
14510563918530803841,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.61882887,1.0
18306521343420900789,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0619855,1.0
17873464780911222309,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,0.075,1.0
16438917807141561774,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.24635101,1.0
6921386772018695353,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02348583,1.0
5199369030339222589,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.22157831,1.0
6488793572119683583,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0209255,1.0
15737949015710068634,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.34248037,1.0
6381453077016135609,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0364385,1.0
5623423677569354414,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.8399851,1.0
369349046035826277,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.08484433,1.0
3640925535478228857,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,0.33306419,1.0
4262139467237315992,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,1.02488845,1.0
6009146605166670744,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.82470344,1.0
6629872517452836562,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.08326483,1.0
7628014049957488125,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,258.3708258,1.0
11229419005054537897,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,12.78887202,1.0
17682198533983167189,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BSL5-Y27Q-PEVD-E4NUS,3.27285714,1.0
15410070920144987451,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.35853528,1.0
6267658291060696591,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BSL5-Y27Q-PEVD-E4NUS,0.31,1.0
14970129698828174917,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,2.30966539,1.0
2200679528354091704,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.44447326,1.0
9164901227453255358,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.71332457,1.0
12548983035913878090,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.07175267,1.0
17317948623462053157,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,0.12,1.0
4615750358535180003,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.51034587,1.0
5742660608957324279,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.230876,1.0
14376133531019074057,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0218865,1.0
8004586453037455039,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.58476629,1.0
7900468461982638261,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.05846467,1.0
10025988144091429780,336821,2017-03-11 01:19:31,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-BSL5-Y27Q-PEVD-E4NUS,150.0,1.0
10530741720806799176,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.71961626,1.0
10565491708060262517,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0734595,1.0
9473851940126284257,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.60045492,1.0
11316983132566948063,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.06594333,1.0
11594833840619240228,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.60098177,1.0
16315574952848671194,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0638495,1.0
10095502448881678764,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.58454778,1.0
11111262783708226733,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,5.38718182,1.0
4306837209021902607,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BSL5-Y27Q-PEVD-E4NUS,2.42357143,1.0
13251622751393892967,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,37.092,1.0
7097963459122156572,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,82.26398364,1.0
2813058788616894740,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,4.80699899,1.0
5980874860271847831,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.67066866,1.0
16676921394815106080,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.06538333,1.0
16338187053662044567,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,8.48546844,1.0
14650210952314957171,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.92273977,1.0
1376146147456867088,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BSL5-Y27Q-PEVD-E4NUS,0.31666667,1.0
6857203439826330417,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.0328046,1.0
18438599728133439093,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.56829132,1.0
974280112695761241,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,0.52934621,1.0
16516636537483158581,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,1.0,1.0
4098190884485225066,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,1.0,3.0
11841192197237560622,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,2.0,2.0
11826441005604528588,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.28410197,1.0
2154700082708784700,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0211425,1.0
16088952291504541996,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,3.0,3.0
7513024976203974078,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,2.0,2.0
3404410974635490194,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,2.0,2.0
3853628238236950760,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,3.0,1.0
17769068547933499032,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,3.0,3.0
15895953490220242488,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.77753745,1.0
9944821329560044536,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.08772283,1.0
7477410889860156413,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,20.0,1.0
10693490403210432007,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.51034587,1.0
17747008756045128052,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.95744238,1.0
3654992466732416816,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.089266,1.0
3546185337854487321,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,1.8514858,1.0
4110150661365011724,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,2.0,1.0
13948171791398165664,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.97993799,1.0
11621848748274614121,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.09135717,1.0
1406021531445859697,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,5.0,2.0
9600397029804054059,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BSL5-Y27Q-PEVD-E4NUS,1.0,1.0
14626853404584489800,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BSL5-Y27Q-PEVD-E4NUS,1.0,1.0
2554031323264348868,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.97538772,1.0
16861598837016666984,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.09097183,1.0
3433470448992625929,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,42.42345629,1.0
7197010255745224270,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,5.05050505,1.0
8532879104412485678,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.78240859,1.0
10953754031640288016,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.1318637,1.0
11546494712072448572,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.1058855,1.0
12899965014251564168,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,6.0,5.0
801422906603048595,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,91.5908376,1.0
8792803778663042289,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,7.4557708,1.0
8810828706088262728,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BSL5-Y27Q-PEVD-E4NUS,0.0282,1.0
1041912267380009199,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BSL5-Y27Q-PEVD-E4NUS,0.007448,1.0
12230767144228636670,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BSL5-Y27Q-PEVD-E4NUS,1.33814286,1.0
13982969818954720789,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.23142087,1.0
16167219166162177460,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.39133254,1.0
10999602347235637568,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BSL5-Y27Q-PEVD-E4NUS,0.73333333,1.0
15250647008886269896,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.32591902,1.0
12652461933658234504,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,0.55974369,1.0
11938602080563718782,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.94335412,1.0
966451040675829530,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.087952,1.0
2778159373264823849,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,5.0,5.0
16929770768157111947,332409,2017-02-26 17:05:55,Bid Order Placement,S-BSL5-Y27Q-PEVD-E4NUS,,0.0,1.0
1444981405698833878,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.1211369,1.0
3717694331164626025,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.1049,1.0
18438041688902282434,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,2.0,2.0
