ID,Height,timestamp,Type,From,To,Amount,Fee
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.50114199,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.54934941,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.42545138,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.26514046,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.50616705,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.71098945,0.05145
4400805314650633681,966358,2022-01-02 03:15:32,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.40844125,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.56821852,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.18176729,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.88869486,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.33426426,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.13069405,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.68522976,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.51998172,0.05145
17267010432658049334,961504,2021-12-19 15:13:21,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.32205099,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.69835213,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.03851855,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.53976773,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.61488901,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.07596507,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.62930321,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.15829178,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,40.25317772,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.88828325,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.56262904,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.45392826,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.4645119,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.97187309,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.89423216,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.17588248,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.01788174,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.35588678,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.24482014,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.978447,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.45197641,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.64827054,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.91663687,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.46265977,0.05145
15565141970400227975,949804,2021-11-17 02:55:56,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.24437597,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,8.97035084,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.44689086,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.4370296,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.48468059,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.97704863,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.52210083,0.05145
15325256136799288132,946430,2021-11-07 17:58:52,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.00735
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.19202534,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.6901692,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.82914136,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.12866072,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.85646756,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.51953451,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.65960749,0.05145
1788006250789709855,942892,2021-10-28 22:02:25,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.00735
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,69.26626696,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.21994229,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.68530281,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.75093693,0.0441
1390073539729884912,939641,2021-10-19 20:50:16,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,7.79673937,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.20036858,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.3654834,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.87601793,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.43551663,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.25464806,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,9.04445405,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.87355244,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.08462454,0.0147
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.60734629,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,6.62104046,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.75107323,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.34488665,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.64119623,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.56588185,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,8.5677278,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.40499394,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.03783384,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.98691508,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,0.0638141,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,1.04159686,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.99740432,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.1598091,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.62873933,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.11503415,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.28568155,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.02000185,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.4207307,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.4359614,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.52506753,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.37437334,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.65719711,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,2.82851587,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.25918698,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.49759667,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.55686836,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.0790978,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.61201568,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.4772272,0.0147
18110032821686372875,853293,2021-02-21 19:39:05,Reward Recipient Assignment,S-Q6NP-ZCPV-83YA-DRRMC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1228294740864703657,853290,2021-02-21 19:26:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,0.0147,0.0147
8790842599655145435,853274,2021-02-21 18:27:23,Reward Recipient Assignment,S-Q6NP-ZCPV-83YA-DRRMC,S-Q6NP-ZCPV-83YA-DRRMC,0.0,0.00735
17539255292752926341,850818,2021-02-14 22:33:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q6NP-ZCPV-83YA-DRRMC,0.0,0.00735
17249541132204361222,850806,2021-02-14 21:49:26,Ordinary Payment,S-H5KA-CVC6-ZXHD-ERVM3,S-Q6NP-ZCPV-83YA-DRRMC,0.00735,0.00735
