ID,Height,timestamp,Type,From,To,Amount,Fee
9324038908642207807,326969,2017-02-11 11:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,186.17870729,1.0
4251478167774555505,326600,2017-02-10 10:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,1112.75776133,1.0
6566716211511288699,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,16.36597861,1.0
7406998861040827165,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,15.32293231,1.0
12747839862269830915,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,21.7148721,1.0
17564712027486988185,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,93.02425281,1.0
17013781568142817063,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,15.711513,1.0
12135223273122690346,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,9.01312405,1.0
15454242957279532187,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,29.50593689,1.0
18044792931266674124,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,24.72927682,1.0
12167578684959225231,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,37.09023223,1.0
5690696181317294887,322155,2017-01-29 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,55.92692921,1.0
14538013546280402820,321375,2017-01-26 20:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,30.34870437,1.0
16914354232934935484,321015,2017-01-25 20:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,27.35696969,1.0
7865824256767203861,320649,2017-01-24 19:51:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,38.6802391,1.0
15337131630329282233,320283,2017-01-23 18:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,90.33865181,1.0
4189045615840864186,319925,2017-01-22 18:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,34.88583382,1.0
12753587065197472286,319530,2017-01-21 16:57:33,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1289996377432660996,319154,2017-01-20 15:15:30,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16045793280742716369,319129,2017-01-20 13:27:22,Account Update,S-JRYE-YKQ6-QVX4-BGM4N,,0.0,1.0
6767952300405940227,319127,2017-01-20 13:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRYE-YKQ6-QVX4-BGM4N,5.0,1.0
