ID,Height,timestamp,Type,From,To,Amount,Fee
1346094599167930235,392006,2017-08-12 18:23:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2470.0,10.0
16383695838647047196,391968,2017-08-12 15:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,2105.0,1.0
17243025261116221864,391968,2017-08-12 15:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,399.0,1.0
14997378640878556699,391966,2017-08-12 15:49:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,40.0,2.0
15731187577163130296,391964,2017-08-12 15:36:26,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,60100.0,6.0
14734239284776741689,391961,2017-08-12 15:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,59999.32274751,1.0
7197917758875997348,391961,2017-08-12 15:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,149.0,1.0
5021733505571912207,391953,2017-08-12 15:04:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,0.91,1.0
4405410898790702288,391941,2017-08-12 14:22:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,50870.0,15.0
16610434096734784951,391939,2017-08-12 14:11:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
11306318501781886422,391938,2017-08-12 14:03:06,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14273531594544447530,391933,2017-08-12 13:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,9937.24600542,1.0
16914088999579291362,391933,2017-08-12 13:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,40993.6737775,1.0
1330983066853100853,391164,2017-08-10 10:11:11,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17639829360865919184,391144,2017-08-10 08:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,4.0,1.0
13440414516136976226,391043,2017-08-10 02:07:18,Ordinary Payment,S-G8AP-6CBD-KT66-674W6,S-MTT9-K52B-JMXA-7EUUH,1.0,1.0
5913353733180107260,391037,2017-08-10 01:50:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7076542033724166570,391037,2017-08-10 01:50:42,Account Update,S-MTT9-K52B-JMXA-7EUUH,,0.0,1.0
4336915016295270984,390943,2017-08-09 19:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,4.0,1.0
