ID,Height,timestamp,Type,From,To,Amount,Fee
14333507412143398621,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,15.76675165,1.0
2244205273432274145,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.52718636,1.0
10136890281806503563,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,10.78744606,1.0
2709256744474523221,65148,2015-02-09 17:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,105.63202235,1.0
1562381201466683276,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,6.42586422,1.0
12416379692558804895,65001,2015-02-09 07:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.17892944,1.0
13502602196411113500,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,40.43992085,1.0
16272294428481626473,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,15.25581405,1.0
15360359230988690536,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,24.43215743,1.0
6081372469665116673,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,68.18810386,1.0
3619296740324570343,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.93650615,1.0
5066064753026308658,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.52314655,1.0
4716470056927267757,63735,2015-02-05 18:33:37,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14000476859072347792,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.12332063,1.0
3017855569286262861,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,4.28484504,1.0
7452642314049942373,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,10.44444908,1.0
13334235012522232959,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.12514164,1.0
6525729077798273428,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,12.20811654,1.0
11547178053140152796,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.7572594,1.0
16756138495496486672,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,19.61954113,1.0
14905576176554231965,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,11.84735472,1.0
14641409558717421616,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,3.33062934,1.0
12705312189927192890,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,21.92134636,1.0
8251236662792136401,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,30.5646699,1.0
13783703285497860527,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,26.9767647,1.0
12469438845799965787,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MN7H-TUNQ-ZKXG-H4R7A,0.0,1.0
10174295827706839180,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,13.584576,1.0
6314608470320715801,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MN7H-TUNQ-ZKXG-H4R7A,0.0,1.0
13906653676787361621,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,34.00837936,1.0
3944630889278829160,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,24.04530851,1.0
10976010879133286974,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,15.77160007,1.0
15057948282944725910,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,3.48092735,1.0
12072165052437187581,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,15.46567769,1.0
18152697870064704911,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.49228751,1.0
2877721446385195211,61429,2015-01-30 07:24:55,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,945.0,1.0
651133964355843802,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,17.2064826,1.0
17468108296056437986,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,12.51774295,1.0
2932385149436229284,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.28886674,1.0
12731255680874899638,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.89486392,1.0
16688611644950277264,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,35.04093663,1.0
5309722774079681182,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,5.0183279,1.0
6418443280665798564,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,4.81672636,1.0
11663757354433674634,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.36098118,1.0
5728344824738767284,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,8.25803972,1.0
3399755848048659637,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,55.98504328,1.0
11617368498911090011,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.98756269,1.0
15327035365017633551,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.80226738,1.0
13652570182670174157,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,20.84436444,1.0
16827556861871885478,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,22.73978095,1.0
3253961983652063860,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,2.06307333,1.0
11731787912683041824,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,74.41500222,1.0
2017806737718493033,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.27691436,1.0
3122398708420055603,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,16.96821504,1.0
8179570472804753048,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,8.37645983,1.0
13029720564800158010,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,2.98648572,1.0
8688996384713930028,59105,2015-01-23 19:59:28,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2863026694379710931,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,51.38251457,1.0
11066067162996519214,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.75179552,1.0
8322707448593751749,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,26.76715369,1.0
9957098339846231459,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,45.02582304,1.0
17170017680880825894,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,53.20125043,1.0
6283758101063522516,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,58.75421265,1.0
14068518030491478325,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.79558917,1.0
17011565573648305519,57002,2015-01-17 22:32:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.6018427,1.0
4040576987981054898,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,57.90538947,1.0
7863898462425778452,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.21277983,1.0
311339305235716912,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,12.64362424,1.0
7722818183805036981,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,18.51172437,1.0
11533573157877848924,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,19.07683319,1.0
41577793736681799,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,89.98349122,1.0
16613933605806865577,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,12.12488454,1.0
17294997588500635650,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,16.91996942,1.0
2902496932607179095,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,8.35476561,1.0
9502789741058668849,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,63.07262271,1.0
1272634482418534739,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,15.94707313,1.0
15803430591678407631,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.7622908,1.0
16659031830429910517,55100,2015-01-12 15:07:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,17.30139574,1.0
8169800432262924720,55099,2015-01-12 14:58:17,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,653.0,1.0
371498423166536269,55001,2015-01-12 07:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.63030738,1.0
18138356394717410810,54800,2015-01-11 18:45:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,91.67727542,1.0
707230183061154194,54702,2015-01-11 11:57:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,19.06746676,1.0
16058906188525669059,54500,2015-01-10 22:35:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,18.839693,1.0
14098223589189760957,54301,2015-01-10 08:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,27.64895797,1.0
8834934421416321815,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.71996852,1.0
9055225411917017914,53988,2015-01-09 11:50:59,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11266270081667903971,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,12.42509486,1.0
3408620585409890890,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,13.58887693,1.0
1429197072505206617,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,12.51320428,1.0
5770727511799232469,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.08604758,1.0
1216189596803540057,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,26.3435242,1.0
16249892262985037553,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,33.24980194,1.0
16741957996814821225,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,2.72377244,1.0
10802573197007759567,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.2200942,1.0
1512947343522566817,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,13.86461229,1.0
10416226257785157223,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,12.08086292,1.0
14423126197124217507,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.47772861,1.0
7296154721482423918,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,15.90004381,1.0
12913533914103007083,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,14.29440086,1.0
5045495643115047071,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,21.45661483,1.0
6593607619002983780,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,26.3366662,1.0
5651320519051799745,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,13.07213745,1.0
11784343188918235729,51803,2015-01-03 09:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,33.02687804,1.0
10182495963075857702,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,22.33571666,1.0
2327579836670660353,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,27.77968177,1.0
17536029815835049428,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,13.53909735,1.0
18348309878350581119,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,28.79927354,1.0
18207047309571804812,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,18.51842098,1.0
3344076506179697030,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,28.30644701,1.0
3408954611521019619,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,22.21443055,1.0
2653791995576940976,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,2.31027105,1.0
18324457012718102085,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.56889038,1.0
12758352132437468426,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.32931778,1.0
9416799809093067768,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.51323373,1.0
3306176085204375541,50308,2014-12-30 05:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,16.79000106,1.0
5182092389785180114,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.01498437,1.0
1008654116769707349,50148,2014-12-29 18:41:22,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8941759993835118593,50127,2014-12-29 16:58:56,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,1615.0,1.0
17629294694289552204,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,13.15952488,1.0
1819532429931076835,49301,2014-12-27 09:47:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.13239594,1.0
8697603765217000661,49203,2014-12-27 02:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,45.82862216,1.0
17603149124595949991,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,58.39388898,1.0
17278575995999056500,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,36.78139776,1.0
10819334187789712179,48681,2014-12-25 16:08:30,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7157698877411819070,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,3.32955083,1.0
16146359210396936771,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,3.34650924,1.0
9734183947043419192,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,13.39285184,1.0
5043268697546879187,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,4.12590164,1.0
740605101468379659,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,9.56981404,1.0
9866646415541306122,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,6.26810438,1.0
17079372355360480071,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,11.06927372,1.0
1199423601012750478,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,15.33127235,1.0
8730523948698867875,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,48.1917183,1.0
12021945612946829563,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,7.85892585,1.0
5616678039539135488,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,12.49228406,1.0
15424789717375294088,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,26.75614359,1.0
12288461898181243624,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,27.45929206,1.0
14541102155150759416,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,5.37958615,1.0
7610528981354969688,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,28.93182179,1.0
6438657081428906788,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,52.99038161,1.0
11694812251302483146,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,3.51293359,1.0
17909520902149898074,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,796.97130264,1.0
8211744981164483686,46700,2014-12-20 02:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,36.41938247,1.0
16164331435602111902,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,29.59154457,1.0
154549376252027857,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,11.7433781,1.0
17818969037573921471,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,46.98992903,1.0
4436018956721521069,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,227.3956914,1.0
18441588282151872264,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,11.50417662,1.0
6686874502144813408,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,8.1266615,1.0
9980287752628552453,45802,2014-12-17 14:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MN7H-TUNQ-ZKXG-H4R7A,11.89049408,1.0
17010216969800411806,45510,2014-12-16 19:11:42,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8279703692382152602,45484,2014-12-16 17:08:06,Ordinary Payment,S-FPKJ-PCJP-BRJ6-89M2P,S-MN7H-TUNQ-ZKXG-H4R7A,3.0,1.0
